#timestamp,LO_Frequency,Hit,StdDev 
1605114015.4,286047003.4,P
1605114035.3,286047005.7,P
1605114055.1,286047004.7,Y
1605114056.0,286047004.7,P
1605114075.8,286047000.6,P
1605114095.7,286046999.7,N
1605114115.5,286047001.9,N
1605114135.3,286047003.9,N
1605114155.2,286047003.5,N
1605114175.9,286047003.6,N
1605114195.7,286047003.6,N
1605114215.6,286047003.6,N
1605114235.4,286047003.3,N
1605114255.2,286047003.2,N
1605114275.1,286047003.3,N
1605114276.0,286047003.3,N
1605114295.8,286047003.4,N
1605114315.6,286047005.4,Y
1605114335.5,286047001.6,P
1605114355.3,286047001.7,N
1605114375.1,286047001.4,N
1605114395.9,286047003.2,Y
1605114415.7,286047002.2,P
1605114435.5,286047004.0,P
1605114455.4,286047004.4,P
1605114475.2,286047002.0,N
1605114495.0,286047004.1,Y
1605114495.9,286047004.1,P
1605114515.8,286047000.6,N
1605114535.6,286047000.5,N
1605114555.4,286047000.6,N
1605114575.3,286046999.7,N
1605114595.1,286047002.1,N
1605114615.8,286047001.7,N
1605114635.7,286047001.3,N
1605114655.5,286047002.1,N
1605114675.3,286047004.3,Y
1605114695.2,286047002.5,P
1605114715.9,286047001.7,P
1605114735.7,286047004.1,P
1605114755.6,286047004.1,Y
1605114775.4,286047002.0,P
1605114795.2,286047001.9,P
1605114815.1,286047002.4,P
1605114816.0,286047002.4,Y
1605114835.8,286047000.7,P
1605114855.6,286047000.9,N
1605114875.5,286047000.4,N
1605114895.3,286046998.7,N
1605114915.1,286047000.7,N
1605114935.9,286047000.0,N
1605114955.7,286047000.0,N
1605114975.5,286047001.8,N
1605114995.4,286047001.5,N
1605115015.2,286047001.3,N
1605115035.0,286047003.9,Y
1605115035.9,286047003.9,P
1605115055.8,286047003.8,N
1605115075.6,286047003.0,N
1605115095.4,286047003.8,N
1605115115.3,286047001.4,N
1605115135.1,286047003.2,N
1605115155.8,286047003.7,Y
1605115175.7,286046999.9,P
1605115195.5,286047000.1,N
1605115215.3,286047002.7,N
1605115235.2,286047002.3,N
1605115255.9,286047001.8,N
1605115275.7,286047001.8,N
1605115295.6,286047002.6,N
1605115315.4,286047002.1,N
1605115335.2,286047002.5,N
1605115355.1,286047001.3,N
1605115356.0,286047001.3,N
1605115375.8,286047001.4,N
1605115395.6,286047002.3,N
1605115415.5,286047004.3,Y
1605115435.3,286047000.0,P
1605115455.1,286047000.1,N
1605115475.9,286047002.8,P
1605115495.7,286047000.0,N
1605115515.5,286047000.1,N
1605115535.4,286047000.1,N
1605115555.2,286046999.7,N
1605115575.0,286047000.0,N
1605115575.9,286047000.0,N
1605115595.8,286047002.5,N
1605115615.6,286047002.2,N
1605115635.4,286047001.9,N
1605115655.3,286047001.9,N
1605115675.1,286047002.6,N
1605115676.0,286047002.6,N
1605115695.8,286047000.1,N
1605115715.7,286047002.3,N
1605115735.5,286046999.9,N
1605115755.3,286047000.0,N
1605115775.2,286046999.8,N
1605115795.9,286047000.2,N
1605115815.7,286047000.2,N
1605115835.6,286047002.8,N
1605115855.4,286047000.5,N
1605115875.2,286047000.0,N
1605115895.0,286047000.5,N
1605115896.0,286047000.5,N
1605115915.8,286047000.0,N
1605115935.6,286047000.9,N
1605115955.4,286047000.5,N
1605115975.3,286047000.6,N
1605115995.1,286046998.2,N
1605116015.8,286047000.8,N
1605116035.7,286046998.4,N
1605116055.5,286046998.6,N
1605116075.3,286047001.1,N
1605116095.2,286047001.2,N
1605116115.0,286046998.7,N
1605116115.9,286046998.7,N
1605116135.7,286047000.1,N
1605116155.6,286046998.2,N
1605116175.4,286046998.9,N
1605116195.2,286046998.9,N
1605116215.1,286046998.8,N
1605116216.0,286046998.8,N
1605116235.8,286046998.2,N
1605116255.6,286046998.8,N
1605116275.5,286046998.9,N
1605116295.3,286046998.2,N
1605116315.1,286046999.1,N
1605116335.9,286046998.8,N
1605116355.7,286046999.3,N
1605116375.5,286046998.7,N
1605116395.4,286046998.8,N
1605116415.2,286046999.5,N
1605116435.0,286046997.0,Y
1605116435.9,286046997.0,P
1605116455.8,286046999.1,N
1605116475.6,286046999.1,N
1605116495.4,286046999.6,N
1605116515.3,286046999.6,N
1605116535.1,286046996.6,Y
1605116555.8,286046996.9,P
1605116575.7,286046999.0,N
1605116595.5,286046997.2,N
1605116615.3,286046997.7,N
1605116635.2,286046999.6,N
1605116655.9,286046997.1,N
1605116675.7,286046996.5,Y
1605116695.6,286046998.4,P
1605116715.4,286046999.2,P
1605116735.2,286046998.8,N
1605116755.1,286046998.8,N
1605116756.0,286046998.8,Y
1605116775.8,286047000.5,P
1605116795.6,286047000.7,N
1605116815.5,286047000.9,N
1605116835.3,286047000.3,N
1605116855.1,286047001.0,N
1605116875.9,286046998.5,N
1605116895.7,286047000.3,N
1605116915.5,286047000.3,N
1605116935.4,286046998.4,N
1605116955.2,286046999.0,N
1605116975.0,286046998.3,N
1605116975.9,286046998.3,N
1605116995.8,286046998.9,N
1605117015.6,286046999.0,N
1605117035.4,286046998.9,N
1605117055.3,286046996.7,Y
1605117075.1,286046996.6,P
1605117106.0,286046999.0,E
1605117115.1,286046998.3,N
1605117116.0,286046998.3,P
1605117135.8,286046998.1,P
1605117155.6,286046998.7,Y
1605117175.5,286047000.6,P
1605117195.3,286047001.1,N
1605117215.1,286047000.9,N
1605117235.9,286047000.6,N
1605117255.7,286047000.5,N
1605117275.5,286046998.1,N
1605117295.4,286046999.9,N
1605117315.2,286046999.0,N
1605117335.0,286046998.9,N
1605117335.9,286046998.9,N
1605117355.8,286046999.1,N
1605117375.6,286046999.4,N
1605117395.4,286046999.5,N
1605117415.3,286046999.3,N
1605117435.1,286046999.4,N
1605117436.0,286046999.4,N
1605117455.8,286046997.0,Y
1605117475.7,286046998.8,P
1605117495.5,286046998.8,P
1605117515.3,286046999.5,N
1605117535.2,286046999.2,N
1605117555.9,286046996.6,Y
1605117575.7,286046998.3,P
1605117595.6,286046998.4,P
