#timestamp,LO_Frequency,Hit 
1505426415.3,286046991.9,N
1505426435.2,286046990.4,N
1505426455.9,286046989.9,N
1505426475.7,286046991.8,N
1505426495.5,286046996.6,N
1505426515.4,286047002.7,N
1505426535.2,286047003.3,N
1505426555.0,286047007.1,N
1505426555.9,286047007.1,N
1505426575.8,286047007.8,N
1505426595.6,286047005.1,N
1505426615.4,286047000.0,N
1505426635.3,286047003.2,N
1505426655.1,286047010.2,N
1505426656.0,286047010.2,N
1505426675.8,286047008.7,N
1505426695.7,286047010.9,N
1505426715.5,286047018.5,N
1505426735.3,286047010.5,N
1505426755.2,286047007.3,N
1505426775.9,286047004.7,N
1505426795.7,286047007.6,N
1505426815.6,286047006.8,N
1505426835.4,286047006.3,N
1505426855.2,286047009.4,N
1505426875.0,286047006.4,N
1505426876.0,286047006.4,N
1505426895.8,286047004.7,N
1505426915.6,286047002.0,N
1505426935.4,286046997.1,N
1505426955.3,286046997.7,N
1505426975.1,286047001.2,N
1505426995.8,286047004.4,N
1505427015.7,286047006.2,N
1505427035.5,286047009.2,N
1505427055.3,286047007.5,N
1505427075.2,286047001.7,N
1505427095.9,286047004.3,N
1505427115.7,286047010.1,N
1505427135.6,286047021.8,P
1505427155.4,286047013.6,N
1505427175.2,286047013.6,N
1505427195.1,286047012.2,N
1505427196.0,286047012.2,N
1505427215.8,286047008.2,N
1505427235.6,286047005.4,N
1505427255.5,286047000.5,N
1505427275.3,286046999.0,N
1505427295.1,286047001.1,N
1505427315.9,286047000.1,N
1505427335.7,286047005.6,N
1505427355.5,286047005.7,N
1505427375.4,286047004.4,N
1505427395.2,286047005.1,N
1505427415.0,286047007.2,N
1505427415.9,286047007.2,N
1505427435.7,286047006.5,N
1505427455.6,286047011.9,N
1505427475.4,286047015.5,N
1505427495.2,286047016.6,N
1505427515.1,286047011.3,N
1505427516.0,286047011.3,N
1505427535.8,286047016.1,N
1505427555.6,286047016.1,N
1505427575.5,286047017.0,N
1505427595.3,286047014.6,N
1505427615.1,286047010.0,N
1505427635.9,286047010.3,N
1505427655.7,286047009.6,N
1505427675.5,286047010.1,N
1505427695.4,286047011.9,N
1505427715.2,286047011.5,N
1505427735.0,286047010.2,N
1505427735.9,286047010.2,N
1505427755.7,286047009.7,N
1505427775.6,286047012.4,N
1505427795.4,286047007.8,N
1505427815.2,286047008.6,N
1505427835.1,286047013.5,P
1505427836.0,286047013.5,P
1505427855.8,286047003.1,N
1505427875.6,286047005.5,N
1505427895.5,286046996.9,N
1505427915.3,286046990.5,N
1505427935.1,286046988.9,N
1505427955.9,286046989.7,N
1505427975.7,286046987.4,N
1505427995.5,286046983.7,N
1505428015.4,286046982.9,N
1505428035.2,286046984.0,N
1505428055.0,286046992.5,N
1505428055.9,286046992.5,N
1505428075.8,286046996.1,N
1505428095.6,286047001.5,N
1505428115.4,286047007.0,N
1505428135.3,286047008.8,N
1505428155.1,286047002.7,N
1505428156.0,286047002.7,N
1505428175.8,286046995.0,N
1505428195.7,286046989.8,N
1505428215.5,286046982.1,N
1505428235.3,286046987.3,N
1505428255.1,286046992.2,N
1505428275.9,286046994.0,N
1505428295.7,286046991.4,N
1505428315.5,286046996.0,N
1505428335.4,286046993.3,N
1505428355.2,286046995.5,N
1505428375.0,286046998.4,N
1505428375.9,286046998.4,N
1505428395.8,286046999.9,N
1505428415.6,286047005.8,N
1505428435.4,286047004.6,N
1505428455.3,286046998.3,N
1505428475.1,286046995.0,N
1505428476.0,286046995.0,N
1505428495.8,286047001.2,N
1505428515.7,286046994.5,N
1505428535.5,286046992.2,N
1505428555.3,286046995.0,N
1505428575.1,286046998.4,N
1505428595.9,286047002.1,N
1505428615.7,286046998.7,N
1505428635.5,286047000.1,N
1505428655.4,286047005.3,N
1505428675.2,286046996.9,N
1505428695.0,286046991.2,N
1505428695.9,286046991.2,N
1505428715.8,286046988.2,N
1505428735.6,286046992.7,N
1505428755.4,286046997.3,N
1505428775.3,286046996.9,N
1505428795.1,286046993.5,N
1505428796.0,286046993.5,N
1505428815.8,286046992.2,N
1505428835.7,286046991.9,N
1505428855.5,286046997.0,N
1505428875.3,286047000.4,N
1505428895.2,286047002.7,N
1505428915.9,286047000.2,N
1505428935.7,286047005.2,N
1505428955.5,286047000.7,N
1505428975.4,286046995.6,N
1505428995.2,286046996.0,N
1505429015.0,286046991.9,N
1505429015.9,286046991.9,N
1505429035.8,286046990.4,N
1505429055.6,286046991.2,N
1505429075.4,286046989.9,N
1505429095.3,286046985.5,P
1505429115.1,286046999.0,N
1505429135.8,286047003.7,N
1505429155.7,286047005.0,N
1505429175.5,286047006.5,N
1505429195.3,286047008.3,N
1505429215.2,286047006.6,N
1505429235.9,286047001.3,N
1505429255.7,286047002.8,N
1505429275.6,286047002.5,N
1505429295.4,286047002.6,N
1505429315.2,286046997.7,N
1505429335.1,286046999.8,N
1505429336.0,286046999.8,N
1505429355.8,286046997.5,N
1505429375.6,286046998.1,N
1505429395.4,286047004.8,N
1505429415.3,286047015.4,P
1505429435.1,286047017.9,N
1505429455.9,286047020.3,N
1505429475.7,286047008.3,N
1505429495.5,286047014.2,N
1505429515.3,286047015.5,N
1505429535.2,286047016.0,N
1505429555.0,286047017.3,P
1505429555.9,286047017.3,P
1505429575.8,286047000.1,N
1505429595.6,286046999.8,N
1505429615.4,286047000.1,N
1505429635.2,286046997.1,N
1505429655.1,286046998.3,N
1505429656.0,286046998.3,N
1505429675.8,286046991.7,N
1505429695.6,286046989.6,N
1505429715.5,286046986.8,N
1505429735.3,286046978.9,N
1505429755.1,286046983.2,N
1505429775.9,286046987.1,N
1505429795.7,286046992.1,N
1505429815.5,286046994.6,N
1505429835.4,286046988.9,N
1505429855.2,286046992.8,N
1505429875.0,286046996.3,N
1505429875.9,286046996.3,N
1505429895.8,286046990.7,N
1505429915.6,286046991.7,N
1505429935.4,286046986.4,N
1505429955.3,286046981.8,N
1505429975.1,286046979.8,N
1505429976.0,286046979.8,N
1505429995.8,286046983.4,N
