#timestamp,LO_Frequency,Hit,StdDev 
1522807215.7,286046996.9,Y
1522807235.6,286047001.1,P
1522807255.4,286047001.2,N
1522807275.2,286046999.0,N
1522807295.1,286046998.9,N
1522807296.0,286046998.9,N
1522807315.8,286046999.3,N
1522807335.7,286046998.6,N
1522807355.5,286046998.8,N
1522807375.3,286046999.3,N
1522807395.2,286046998.7,N
1522807415.0,286046998.4,N
1522807415.9,286046998.4,N
1522807435.8,286046999.4,N
1522807455.6,286047000.1,N
1522807475.4,286046999.7,N
1522807495.3,286047001.1,N
1522807515.1,286047000.1,N
1522807535.8,286047002.5,N
1522807555.7,286047002.7,N
1522807575.5,286047002.6,N
1522807595.4,286047002.2,N
1522807615.2,286047001.5,N
1522807635.0,286047003.2,N
1522807635.9,286047003.2,N
1522807655.8,286047005.4,Y
1522807675.6,286047004.6,P
1522807695.5,286047005.3,N
1522807715.3,286047004.8,N
1522807735.1,286047005.9,N
1522807755.9,286047003.5,N
1522807775.7,286047003.5,N
1522807795.5,286047007.5,Y
1522807815.4,286047001.9,P
1522807835.2,286047005.1,P
1522807855.1,286047003.0,N
1522807856.0,286047003.0,N
1522807875.8,286047001.8,N
1522807895.6,286047002.0,N
1522807915.5,286047000.2,N
1522807935.3,286047000.0,N
1522807955.1,286047001.6,N
1522807975.9,286047003.9,N
1522807995.7,286047001.7,N
1522808015.6,286047002.4,N
1522808035.4,286047002.0,N
1522808055.2,286047004.3,Y
1522808075.1,286047000.0,P
1522808076.0,286047000.0,N
1522808095.8,286047002.0,N
1522808115.7,286047002.5,N
1522808135.5,286047002.7,N
1522808155.3,286047002.5,N
1522808175.2,286047000.4,N
1522808195.0,286047001.2,N
1522808195.9,286047001.2,N
1522808215.7,286046996.6,Y
1522808235.6,286046994.9,P
1522808255.4,286046995.5,N
1522808275.3,286046996.2,N
1522808295.1,286046997.5,N
1522808315.8,286046997.9,N
1522808335.7,286046996.7,N
1522808355.5,286046997.9,N
1522808375.4,286046998.7,N
1522808395.2,286046997.0,N
1522808415.0,286046997.2,N
1522808415.9,286046997.2,N
1522808435.8,286046995.0,Y
1522808455.6,286046997.3,P
1522808475.4,286046997.6,P
1522808495.3,286046999.4,P
1522808515.1,286046998.9,N
1522808535.9,286047000.7,N
1522808555.7,286047000.7,N
1522808575.5,286047000.9,N
1522808595.4,286047001.1,N
1522808615.2,286047000.1,N
1522808635.0,286047001.3,N
1522808635.9,286047001.3,N
1522808655.8,286047003.2,N
1522808675.6,286047003.1,N
1522808695.5,286047005.6,Y
1522808715.3,286047005.9,P
1522808735.1,286047003.1,N
1522808755.9,286047001.9,N
1522808775.7,286047001.8,N
1522808795.5,286047002.1,N
1522808815.4,286047002.4,N
1522808835.2,286047001.4,N
1522808855.1,286047000.0,N
1522808856.0,286047000.0,N
1522808875.8,286046998.2,N
1522808895.6,286047001.0,N
1522808915.5,286046999.8,N
1522808935.3,286047002.4,N
1522808955.1,286047000.0,N
1522808975.9,286047000.7,N
1522808995.7,286047002.4,N
1522809015.5,286047002.5,N
1522809035.4,286047001.5,N
1522809055.2,286047000.2,N
1522809075.1,286046999.8,N
1522809076.0,286046999.8,N
1522809095.8,286047000.4,N
1522809115.6,286047001.1,N
1522809135.5,286046999.8,N
1522809155.3,286047000.6,N
1522809175.1,286046999.0,N
1522809195.9,286047002.0,N
1522809215.7,286047000.4,N
1522809235.6,286046999.1,N
1522809255.4,286046997.3,N
1522809275.2,286046997.8,N
1522809295.1,286046997.9,N
1522809296.0,286046997.9,N
1522809315.8,286046997.4,N
1522809335.6,286046999.1,N
1522809355.5,286046998.2,N
1522809375.3,286047000.2,N
1522809395.2,286047001.9,N
1522809415.9,286047001.7,N
1522809435.7,286047002.8,N
1522809455.6,286047000.0,N
1522809475.4,286046999.9,N
1522809495.2,286046998.6,N
1522809515.1,286046998.4,N
1522809516.0,286046998.4,N
1522809535.8,286046999.6,N
1522809555.7,286046996.7,N
1522809575.5,286046997.2,N
1522809595.3,286046994.9,Y
1522809615.2,286046995.1,P
1522809635.9,286046996.5,N
1522809655.7,286046998.6,N
1522809675.6,286046999.4,N
1522809695.4,286046997.0,N
1522809715.2,286046997.3,N
1522809735.1,286046999.1,N
1522809736.0,286046999.1,N
1522809755.8,286046998.9,N
1522809775.7,286046998.4,N
1522809795.5,286046996.5,N
1522809815.3,286046998.9,N
1522809835.2,286046996.7,N
1522809855.0,286046997.3,N
1522809855.9,286046997.3,N
1522809875.7,286046997.1,N
1522809895.6,286046994.9,Y
1522809915.4,286046999.3,P
1522809935.3,286046999.3,N
1522809955.1,286046998.1,N
1522809975.8,286047001.1,N
1522809995.7,286047000.8,N
1522810015.5,286047000.3,N
1522810035.3,286047001.2,N
1522810055.2,286046998.1,N
1522810075.0,286046998.7,N
1522810075.9,286046998.7,N
1522810095.8,286046996.7,N
1522810115.6,286046997.1,N
1522810135.4,286046995.0,Y
1522810155.3,286046996.8,P
1522810175.1,286046996.9,N
1522810195.9,286046997.7,N
1522810215.7,286046997.4,N
1522810235.5,286046996.7,Y
1522810255.4,286047002.0,P
1522810275.2,286047002.6,N
1522810295.0,286047001.5,N
1522810295.9,286047001.5,N
1522810315.8,286047002.3,N
1522810335.6,286047002.6,N
1522810355.5,286047000.4,N
1522810375.3,286047002.3,N
1522810395.1,286047001.4,N
1522810415.9,286047001.5,N
1522810435.7,286047001.9,N
1522810455.5,286047000.3,N
1522810475.4,286047001.0,N
1522810495.2,286046999.9,N
1522810515.0,286047002.7,N
1522810516.0,286047002.7,N
1522810535.8,286046999.8,N
1522810555.6,286047001.7,N
1522810575.5,286047004.1,Y
1522810595.3,286047002.5,P
1522810615.1,286047001.4,N
1522810635.9,286047003.6,P
1522810655.7,286047005.8,Y
1522810675.6,286047002.2,P
1522810695.4,286047003.8,P
1522810715.2,286047004.9,P
1522810735.1,286047003.0,N
1522810736.0,286047003.0,N
1522810755.8,286047003.3,Y
1522810775.6,286047001.0,P
1522810795.5,286046998.5,N
