#timestamp,LO_Frequency,Hit,StdDev 
1570442415.4,286047000.1,N
1570442435.2,286047001.0,N
1570442455.1,286046998.9,N
1570442456.0,286046998.9,N
1570442475.8,286047000.7,N
1570442495.6,286046997.0,Y
1570442515.5,286046997.2,P
1570442535.3,286047002.1,N
1570442555.1,286047000.6,N
1570442575.9,286047001.4,N
1570442595.7,286047006.0,Y
1570442615.6,286047003.5,P
1570442635.4,286047003.2,N
1570442655.2,286047001.9,N
1570442675.1,286047001.3,N
1570442676.0,286047001.3,N
1570442695.8,286047001.6,N
1570442715.7,286047003.4,Y
1570442735.5,286047004.9,P
1570442755.3,286047001.6,N
1570442775.2,286047001.0,N
1570442795.0,286047000.4,N
1570442795.9,286047000.4,N
1570442815.7,286047000.9,N
1570442835.6,286046998.5,N
1570442855.4,286046998.4,N
1570442875.3,286047002.4,N
1570442895.1,286047000.5,N
1570442896.0,286047000.5,N
1570442915.8,286046999.2,N
1570442935.7,286046996.9,N
1570442955.5,286046999.2,N
1570442975.3,286046997.2,N
1570442995.2,286046999.5,N
1570443015.0,286046996.6,N
1570443015.9,286046996.6,N
1570443035.8,286046997.7,N
1570443055.6,286047000.4,N
1570443075.4,286047000.3,N
1570443095.3,286047002.7,N
1570443115.1,286046998.8,N
1570443135.8,286047000.4,N
1570443155.7,286047000.0,N
1570443175.5,286047001.2,N
1570443195.4,286046998.1,N
1570443215.2,286047011.9,Y
1570443235.0,286046999.9,P
1570443235.9,286046999.9,P
1570443255.8,286046998.7,P
1570443275.6,286047000.7,N
1570443295.4,286046998.6,N
1570443315.3,286046999.0,N
1570443335.1,286046998.6,N
1570443355.9,286046998.9,N
1570443375.7,286046999.8,N
1570443395.5,286047000.0,N
1570443415.4,286046998.8,N
1570443435.2,286047000.4,N
1570443455.0,286046999.2,N
1570443455.9,286046999.2,N
1570443475.8,286046999.8,N
1570443495.6,286047000.9,N
1570443515.5,286046999.9,N
1570443535.3,286047003.3,Y
1570443555.1,286047005.5,P
1570443575.9,286047001.7,N
1570443595.7,286047005.2,N
1570443615.5,286047003.3,N
1570443635.4,286047001.7,N
1570443655.2,286047000.1,N
1570443675.1,286047003.0,N
1570443676.0,286047003.0,N
1570443695.8,286047005.8,Y
1570443715.6,286047000.0,P
1570443735.5,286047000.0,N
1570443755.3,286047000.9,N
1570443775.1,286046999.8,N
1570443795.9,286046998.6,N
1570443815.7,286047000.4,N
1570443835.6,286046998.6,N
1570443855.4,286046999.1,N
1570443875.2,286046999.2,N
1570443895.1,286046999.4,N
1570443896.0,286046999.4,N
1570443915.8,286046998.6,N
1570443935.7,286046998.2,N
1570443955.5,286047000.9,N
1570443975.3,286046998.6,N
1570443995.2,286046998.9,N
1570444015.9,286046999.4,N
1570444035.7,286046998.5,N
1570444055.6,286046999.1,N
1570444075.4,286046998.3,N
1570444095.3,286046996.9,Y
1570444115.1,286046998.8,P
1570444116.0,286046998.8,P
1570444135.8,286046999.1,P
1570444155.7,286047001.0,Y
1570444175.5,286047000.2,P
1570444195.3,286047001.1,N
1570444215.2,286046996.6,P
1570444235.0,286047001.2,N
1570444235.9,286047001.2,N
1570444255.8,286046998.5,N
1570444275.6,286047000.7,N
1570444295.4,286047002.7,N
1570444315.3,286047001.7,N
1570444335.1,286047003.1,N
1570444355.8,286047003.6,N
1570444375.7,286047004.5,N
1570444395.5,286047004.5,N
1570444415.4,286047007.2,Y
1570444435.2,286047000.4,P
1570444455.0,286047000.1,N
1570444455.9,286047000.1,N
1570444475.8,286047002.4,Y
1570444495.6,286047000.2,P
1570444515.5,286047001.0,P
1570444535.3,286046996.5,P
1570444555.1,286047002.6,N
1570444575.9,286047002.6,N
1570444595.7,286046998.3,N
1570444615.5,286047001.1,N
1570444635.4,286046999.4,N
1570444655.2,286046999.6,N
1570444675.1,286046996.5,N
1570444676.0,286046996.5,N
1570444695.8,286046998.4,N
1570444715.6,286046996.6,N
1570444735.5,286047001.2,N
1570444755.3,286046996.9,N
1570444775.1,286046998.0,N
1570444795.9,286046995.0,N
1570444815.7,286046993.5,N
1570444835.6,286046994.7,N
1570444855.4,286046995.1,N
1570444875.2,286046995.3,N
1570444895.1,286046995.4,N
1570444896.0,286046995.4,N
1570444915.8,286046996.0,N
1570444935.6,286046997.8,N
1570444955.5,286046995.0,N
1570444975.3,286046995.1,N
1570444995.2,286046993.3,N
1570445015.9,286046996.0,N
1570445035.7,286046993.7,N
1570445055.6,286046996.0,N
1570445075.4,286046996.2,N
1570445095.2,286046996.6,N
1570445115.1,286046997.9,N
1570445116.0,286046997.9,N
1570445135.8,286046997.3,N
1570445155.7,286046997.2,N
1570445175.5,286046996.6,N
1570445195.3,286046999.7,N
1570445215.2,286047002.7,N
1570445235.0,286047002.7,N
1570445235.9,286047002.7,N
1570445255.7,286047000.5,N
1570445275.6,286047003.1,N
1570445295.4,286047002.4,N
1570445315.3,286047006.0,N
1570445335.1,286047005.6,N
1570445336.0,286047005.6,N
1570445355.8,286047005.4,N
1570445375.7,286047004.0,N
1570445395.5,286047002.4,N
1570445415.3,286046999.6,N
1570445435.2,286046999.6,N
1570445455.0,286046995.6,N
1570445455.9,286046995.6,N
1570445475.8,286046996.4,N
1570445495.6,286046993.9,N
1570445515.4,286046994.9,N
1570445535.3,286046995.4,N
1570445555.1,286046993.4,N
1570445575.8,286046996.2,N
1570445595.7,286046995.9,N
1570445615.5,286046991.9,N
1570445635.4,286046991.6,N
1570445655.2,286046991.6,N
1570445675.0,286046991.0,N
1570445675.9,286046991.0,N
1570445695.8,286046990.2,N
1570445715.6,286046994.0,N
1570445735.4,286046996.1,N
1570445755.3,286046994.4,N
1570445775.1,286046996.2,N
1570445795.9,286046996.4,N
1570445815.7,286046994.7,N
1570445835.5,286046995.7,N
1570445855.4,286046997.7,N
1570445875.2,286046994.1,N
1570445895.0,286046991.9,N
1570445895.9,286046991.9,N
1570445915.8,286046993.0,N
1570445935.6,286046996.3,N
1570445955.5,286046995.0,N
1570445975.3,286046999.5,N
1570445995.1,286046997.4,N
