#timestamp,LO_Frequency,Hit 
1501707615.9,286047001.5,N
1501707635.7,286047001.7,N
1501707655.5,286047001.9,N
1501707675.4,286047001.2,N
1501707695.2,286047002.3,N
1501707715.0,286047000.3,N
1501707715.9,286047000.3,N
1501707735.8,286046998.8,N
1501707755.6,286046998.5,N
1501707775.4,286046997.0,N
1501707795.2,286046997.2,N
1501707815.1,286046998.7,N
1501707816.0,286046998.7,N
1501707835.8,286046999.5,N
1501707855.6,286046996.5,N
1501707875.5,286046999.3,N
1501707895.3,286047000.9,N
1501707915.1,286046999.7,N
1501707935.9,286047002.8,N
1501707955.7,286046999.9,N
1501707975.5,286047000.4,N
1501707995.4,286047001.0,N
1501708015.2,286047001.1,N
1501708035.0,286047000.3,N
1501708035.9,286047000.3,N
1501708055.8,286047004.2,N
1501708075.6,286047000.4,N
1501708095.4,286046999.2,N
1501708115.3,286046999.2,N
1501708135.1,286046998.5,N
1501708136.0,286046998.5,N
1501708155.8,286047001.9,N
1501708175.6,286047000.1,N
1501708195.5,286046999.7,N
1501708215.3,286046999.8,N
1501708235.1,286047000.0,N
1501708255.9,286047000.1,N
1501708275.7,286047000.4,N
1501708295.5,286047002.7,N
1501708315.4,286047000.6,N
1501708335.2,286047000.8,N
1501708355.0,286047000.2,N
1501708355.9,286047000.2,N
1501708375.8,286047000.3,N
1501708395.6,286047002.6,N
1501708415.4,286047002.0,N
1501708435.3,286047004.1,P
1501708455.1,286047004.1,N
1501708475.8,286047003.8,N
1501708495.7,286047001.7,N
1501708515.5,286047002.1,N
1501708535.3,286047000.3,N
1501708555.2,286046999.8,N
1501708575.9,286047002.5,N
1501708595.7,286047004.0,N
1501708615.6,286047001.7,N
1501708635.4,286047000.5,N
1501708655.2,286047002.0,N
1501708675.1,286046999.8,N
1501708676.0,286046999.8,N
1501708695.8,286046999.8,N
1501708715.6,286047001.9,N
1501708735.5,286047001.4,N
1501708755.3,286047001.7,N
1501708775.1,286047003.4,N
1501708795.8,286047001.6,N
1501708815.7,286047005.1,P
1501708835.5,286047004.4,N
1501708855.3,286047001.7,N
1501708875.2,286047002.6,N
1501708895.0,286047003.8,N
1501708895.9,286047003.8,N
1501708915.5,286047003.4,N
1501708935.3,286047003.1,N
1501708955.2,286047003.9,P
1501708975.9,286046998.3,P
1501708995.7,286047000.6,N
1501709015.6,286047000.2,N
1501709035.4,286046998.2,N
1501709055.3,286046999.1,N
1501709075.1,286046996.6,N
1501709076.0,286046996.6,N
1501709095.8,286046998.9,N
1501709115.7,286046998.5,N
1501709135.5,286046997.2,N
1501709155.3,286046998.9,N
1501709175.1,286047000.5,N
1501709195.9,286047000.3,N
1501709215.7,286046999.9,N
1501709235.5,286046999.8,N
1501709255.4,286047000.4,N
1501709275.2,286046999.8,N
1501709295.0,286047002.1,N
1501709295.9,286047002.1,N
1501709315.8,286047002.6,N
1501709335.6,286047001.4,N
1501709355.4,286047000.3,N
1501709375.3,286047000.8,N
1501709395.1,286047000.4,N
1501709396.0,286047000.4,N
1501709415.8,286047001.3,N
1501709435.7,286047003.9,N
1501709455.5,286047001.8,N
1501709475.3,286047001.1,N
1501709495.2,286047000.8,N
1501709515.9,286047002.0,N
1501709535.7,286046999.8,N
1501709555.6,286047001.1,N
1501709575.4,286046998.1,N
1501709595.2,286046998.9,N
1501709615.0,286046998.6,N
1501709615.9,286046998.6,N
1501709635.8,286047001.1,N
1501709655.6,286047000.8,N
1501709675.4,286047000.3,N
1501709695.3,286047004.2,P
1501709715.1,286047002.6,N
1501709735.8,286046998.3,N
1501709755.7,286046998.3,N
1501709775.5,286047000.2,N
1501709795.3,286047003.1,N
1501709815.2,286047004.1,N
1501709835.9,286047003.0,N
1501709855.7,286047002.9,N
1501709875.6,286047001.5,N
1501709895.4,286047000.5,N
1501709915.2,286046998.8,N
1501709935.1,286047001.2,N
1501709936.0,286047001.2,N
1501709955.8,286046997.3,N
1501709975.6,286046998.0,N
1501709995.5,286046997.3,N
1501710015.3,286046996.7,N
1501710035.1,286046999.5,N
1501710055.9,286046999.1,N
1501710075.7,286046997.5,N
1501710095.5,286046998.7,N
1501710115.3,286047001.2,N
1501710135.2,286046998.6,N
1501710155.0,286047001.2,N
1501710155.9,286047001.2,N
1501710175.7,286047000.9,N
1501710195.6,286047002.8,N
1501710215.4,286047001.2,N
1501710235.2,286047000.6,N
1501710255.1,286047001.0,N
1501710256.0,286047001.0,N
1501710275.8,286047000.6,N
1501710295.6,286046999.0,N
1501710315.5,286046996.6,N
1501710335.3,286046996.7,N
1501710355.1,286047001.2,N
1501710375.9,286047000.8,N
1501710395.7,286046998.3,N
1501710415.5,286046998.6,N
1501710435.3,286046999.9,N
1501710455.2,286047000.0,N
1501710475.0,286047002.5,N
1501710475.9,286047002.5,N
1501710495.7,286047001.7,N
1501710515.6,286047003.7,N
1501710535.4,286047004.1,N
1501710555.2,286047001.5,N
1501710575.1,286047001.4,N
1501710576.0,286047001.4,N
1501710595.8,286047000.7,N
1501710615.6,286047000.7,N
1501710635.5,286047000.1,N
1501710655.3,286047000.7,N
1501710675.1,286047003.0,N
1501710695.9,286047004.9,N
1501710715.7,286047004.7,N
1501710735.5,286047005.8,N
1501710755.4,286047001.3,N
1501710775.3,286047000.5,N
1501710795.1,286047000.4,N
1501710815.9,286046999.4,N
1501710835.7,286046999.6,N
1501710855.5,286046999.2,N
1501710875.4,286046997.7,N
1501710895.2,286046997.7,N
1501710915.0,286046997.4,N
1501710935.2,286046999.2,N
1501710955.1,286046997.4,N
1501710956.0,286046997.4,N
1501710975.8,286046995.6,N
1501710995.6,286046995.8,N
1501711015.5,286046996.1,N
1501711035.3,286046995.0,N
1501711055.1,286046996.3,N
1501711075.9,286046997.7,N
1501711095.7,286046995.4,N
1501711115.5,286046997.1,N
1501711135.3,286047001.0,N
1501711155.2,286047002.0,N
1501711175.0,286046999.8,N
1501711175.9,286046999.8,N
1501711195.7,286046998.6,N
