#timestamp,LO_Frequency,Hit,StdDev 
1665946815.1,286046999.0,N
1665946816.0,286046999.0,N
1665946835.8,286046999.6,N
1665946855.7,286046996.5,N
1665946875.5,286046999.0,N
1665946895.3,286046999.0,N
1665946915.2,286046998.2,N
1665946935.0,286046998.3,N
1665946935.9,286046998.3,N
1665946955.8,286047000.7,N
1665946975.6,286046999.0,N
1665946995.4,286046998.2,N
1665947015.3,286046998.2,N
1665947035.1,286046998.6,N
1665947055.9,286046999.4,N
1665947075.7,286046999.0,N
1665947095.5,286046998.6,N
1665947115.4,286046998.7,N
1665947135.2,286046998.3,N
1665947155.0,286047001.2,N
1665947155.9,286047001.2,N
1665947175.8,286047001.1,N
1665947195.6,286046999.4,N
1665947215.5,286046998.2,N
1665947235.3,286046998.9,N
1665947255.1,286046998.2,N
1665947275.9,286046999.3,N
1665947295.7,286046999.6,N
1665947315.6,286046999.2,N
1665947335.4,286046998.7,N
1665947355.2,286046998.4,N
1665947375.1,286047001.1,N
1665947376.0,286047001.1,N
1665947395.8,286046998.8,N
1665947415.7,286046999.1,N
1665947435.5,286046999.6,N
1665947455.3,286046999.0,N
1665947475.2,286046999.5,N
1665947495.0,286046999.6,N
1665947495.9,286046999.6,N
1665947515.7,286046999.5,N
1665947535.6,286047001.2,N
1665947555.4,286046999.1,N
1665947575.3,286046997.0,Y
1665947595.1,286046999.4,P
1665947615.8,286046999.0,P
1665947635.7,286046996.9,P
1665947655.5,286046999.4,N
1665947675.3,286046999.0,N
1665947695.2,286046999.3,N
1665947715.0,286046998.4,N
1665947715.9,286046998.4,N
1665947735.8,286046998.8,N
1665947755.6,286046998.4,N
1665947775.4,286046998.2,N
1665947795.3,286046998.8,N
1665947815.1,286046998.8,N
1665947835.9,286046996.8,Y
1665947855.7,286046998.6,P
1665947875.5,286047000.2,N
1665947895.4,286047002.7,P
1665947915.2,286047002.4,N
1665947935.0,286047002.8,N
1665947935.9,286047002.8,N
1665947955.8,286047001.1,N
1665947975.6,286046998.1,N
1665947995.5,286046998.9,N
1665948015.3,286046998.4,N
1665948035.1,286047000.3,N
1665948055.9,286046999.7,N
1665948075.7,286046999.7,N
1665948095.5,286047002.5,N
1665948115.4,286047000.4,N
1665948135.2,286047000.9,N
1665948155.1,286047001.1,N
1665948156.0,286047001.1,N
1665948175.8,286047000.6,N
1665948195.6,286047002.1,N
1665948215.5,286047001.9,N
1665948235.3,286047002.0,N
1665948255.1,286046998.2,N
1665948275.9,286046998.3,N
1665948295.7,286046998.1,N
1665948315.6,286047000.9,N
1665948335.4,286047000.1,N
1665948355.2,286047000.0,N
1665948375.1,286047002.6,N
1665948376.0,286047002.6,N
1665948395.8,286047001.5,N
1665948415.6,286047003.6,N
1665948435.5,286047003.5,N
1665948455.3,286047001.4,N
1665948475.2,286047001.4,N
1665948495.9,286047003.9,N
1665948515.7,286047005.6,Y
1665948535.6,286047003.9,P
1665948555.4,286047003.7,N
1665948575.2,286047001.8,N
1665948595.1,286047002.5,N
1665948596.0,286047002.5,N
1665948615.8,286047002.5,N
1665948635.7,286047002.0,N
1665948655.5,286047002.0,N
1665948675.3,286047001.4,N
1665948695.2,286047003.9,Y
1665948715.0,286046999.9,P
1665948715.9,286046999.9,N
1665948735.8,286046999.8,N
1665948755.6,286047002.6,N
1665948775.4,286047000.5,N
1665948795.3,286047000.0,N
1665948815.1,286047002.4,N
1665948835.8,286047000.3,N
1665948855.7,286046998.9,N
1665948875.5,286046996.8,N
1665948895.4,286046995.3,N
1665948915.2,286046997.2,N
1665948935.0,286046996.9,N
1665948935.9,286046996.9,N
1665948955.8,286046996.9,N
1665948975.6,286047000.8,N
1665948995.5,286047000.1,N
1665949015.3,286046999.7,N
1665949035.1,286047002.6,N
1665949055.9,286047004.4,N
1665949075.7,286047001.4,N
1665949095.5,286047003.9,N
1665949115.4,286047001.6,N
1665949135.2,286047002.4,N
1665949155.1,286047001.5,N
1665949156.0,286047001.5,N
1665949175.8,286047000.8,N
1665949195.6,286047000.0,N
1665949215.5,286047000.3,N
1665949235.3,286047002.7,N
1665949255.2,286046999.9,N
1665949275.9,286047000.7,N
1665949295.7,286047002.4,N
1665949315.6,286047002.3,N
1665949335.4,286047000.1,N
1665949355.2,286047002.8,N
1665949375.1,286047002.8,N
1665949376.0,286047002.8,N
1665949395.8,286047000.0,N
1665949415.7,286047000.1,N
1665949435.5,286047002.7,N
1665949455.3,286047000.2,N
1665949475.2,286047002.4,N
1665949495.0,286047002.0,N
1665949495.9,286047002.0,N
1665949515.8,286047002.1,N
1665949535.6,286047002.3,N
1665949555.4,286047001.5,N
1665949575.3,286047001.9,N
1665949595.1,286047001.3,N
1665949615.8,286047001.3,N
1665949635.7,286047001.8,N
1665949655.5,286047003.6,Y
1665949675.4,286047001.5,P
1665949695.2,286047003.8,P
1665949715.0,286047001.7,N
1665949715.9,286047001.7,N
1665949735.8,286047002.2,N
1665949755.6,286047001.7,N
1665949775.4,286047000.3,N
1665949795.3,286047001.7,N
1665949815.1,286047000.1,N
1665949835.9,286047000.5,N
1665949855.7,286047002.3,N
1665949875.5,286047002.7,N
1665949895.4,286047001.8,N
1665949915.2,286047001.4,N
1665949935.0,286046999.9,N
1665949935.9,286046999.9,N
1665949955.8,286047000.0,N
1665949975.6,286047002.5,N
1665949995.5,286047004.3,Y
1665950015.3,286047001.5,P
1665950035.1,286047002.3,P
1665950055.9,286047002.4,P
1665950075.7,286046998.6,Y
1665950095.5,286046999.4,P
1665950115.4,286046999.0,N
1665950135.2,286046999.9,N
1665950155.1,286047001.1,N
1665950156.0,286047001.1,N
1665950175.8,286047000.5,N
1665950195.6,286046998.1,N
1665950215.5,286046998.5,N
1665950235.3,286047001.1,N
1665950255.2,286047000.9,N
1665950275.9,286046998.3,N
1665950295.7,286047000.4,N
1665950315.6,286047000.5,N
1665950335.4,286046998.1,N
1665950355.2,286046999.0,N
1665950375.1,286046998.9,N
1665950376.0,286046998.9,N
1665950395.8,286046998.7,N
