#timestamp,LO_Frequency,Hit 
1505595615.0,286047005.5,P
1505595615.9,286047005.5,N
1505595635.8,286047002.0,N
1505595655.6,286047000.1,N
1505595675.4,286047002.2,N
1505595695.3,286047001.5,N
1505595715.1,286047002.7,N
1505595716.0,286047002.7,N
1505595735.8,286047000.3,N
1505595755.7,286046998.1,N
1505595775.5,286047000.4,N
1505595795.3,286047004.2,N
1505595815.1,286047003.5,N
1505595835.9,286047004.0,N
1505595855.7,286047004.5,N
1505595875.6,286047008.4,P
1505595895.4,286047002.5,N
1505595915.2,286047000.2,N
1505595935.0,286047000.6,N
1505595936.0,286047000.6,N
1505595955.8,286046996.6,N
1505595975.6,286046998.2,N
1505595995.4,286046998.9,N
1505596015.3,286046994.9,N
1505596035.1,286047000.6,N
1505596055.8,286046998.1,N
1505596075.7,286046998.1,N
1505596095.5,286047001.4,N
1505596115.3,286047000.3,N
1505596135.2,286046999.8,N
1505596155.9,286047001.3,N
1505596175.7,286047004.0,N
1505596195.6,286047001.8,N
1505596215.4,286047002.1,N
1505596235.2,286047000.6,N
1505596255.0,286047001.8,N
1505596256.0,286047001.8,N
1505596275.8,286047003.8,N
1505596295.6,286047004.4,N
1505596315.4,286046999.9,N
1505596335.3,286047002.8,N
1505596355.1,286047002.5,N
1505596375.8,286047000.9,N
1505596395.7,286047001.1,N
1505596415.5,286046998.4,N
1505596435.3,286047002.7,N
1505596455.2,286047002.2,N
1505596475.9,286046998.5,N
1505596495.7,286047000.8,N
1505596515.6,286047001.9,N
1505596535.4,286047003.8,N
1505596555.2,286047005.7,N
1505596575.0,286047003.0,N
1505596576.0,286047003.0,N
1505596595.8,286047003.2,N
1505596615.6,286046999.8,N
1505596635.5,286047006.0,P
1505596655.3,286047005.5,N
1505596675.1,286047005.7,N
1505596695.9,286047001.7,N
1505596715.7,286047001.5,N
1505596735.5,286047001.6,N
1505596755.3,286047002.8,N
1505596775.2,286047000.7,N
1505596795.0,286046999.5,N
1505596795.9,286046999.5,N
1505596815.7,286047001.2,N
1505596835.6,286047000.6,N
1505596855.4,286047003.4,N
1505596875.2,286047004.0,N
1505596895.1,286047001.3,N
1505596896.0,286047001.3,N
1505596915.8,286047002.0,N
1505596935.6,286047000.3,N
1505596955.5,286046999.3,N
1505596975.3,286046998.0,N
1505596995.1,286046993.4,P
1505597015.9,286046992.1,N
1505597035.7,286046992.2,N
1505597055.5,286046993.8,N
1505597075.4,286046996.3,N
1505597095.2,286046992.1,N
1505597115.0,286046995.1,N
1505597115.9,286046995.1,N
1505597135.8,286046999.1,N
1505597155.6,286046999.1,N
1505597175.4,286046997.0,N
1505597195.2,286046999.4,N
1505597215.1,286046999.4,N
1505597216.0,286046999.4,N
1505597235.8,286046999.5,N
1505597255.6,286046999.9,N
1505597275.5,286047003.9,N
1505597295.3,286047005.0,N
1505597315.1,286047002.9,N
1505597335.9,286047003.0,N
1505597355.7,286047001.6,N
1505597375.5,286046999.9,N
1505597395.4,286046998.1,N
1505597415.2,286047000.7,N
1505597435.0,286047003.9,N
1505597435.9,286047003.9,N
1505597455.8,286047001.8,N
1505597475.6,286047003.2,N
1505597495.4,286047004.3,N
1505597515.2,286047003.3,N
1505597535.1,286047002.1,N
1505597536.0,286047002.1,N
1505597555.8,286047000.3,N
1505597575.6,286047001.8,N
1505597595.5,286047003.7,N
1505597615.3,286047003.7,N
1505597635.1,286047003.2,N
1505597655.9,286047000.5,N
1505597675.7,286046999.4,N
1505597695.5,286046998.5,N
1505597715.4,286047000.3,N
1505597735.2,286046998.4,N
1505597755.0,286046999.4,N
1505597755.9,286046999.4,N
1505597775.8,286047002.6,N
1505597795.6,286047006.8,P
1505597815.4,286047003.5,N
1505597835.3,286047001.9,N
1505597855.1,286047002.4,N
1505597875.8,286047002.8,N
1505597895.7,286047001.4,N
1505597915.5,286047004.8,N
1505597935.3,286047007.6,P
1505597955.2,286047001.9,N
1505597975.9,286047000.7,N
1505597995.7,286046998.8,N
1505598015.6,286047000.6,N
1505598035.4,286046998.1,N
1505598055.2,286047002.3,N
1505598075.1,286047000.2,N
1505598076.0,286047000.2,N
1505598095.8,286047002.3,N
1505598115.6,286047002.1,N
1505598135.5,286047001.3,N
1505598155.3,286047001.3,N
1505598175.1,286047001.9,N
1505598195.8,286047002.5,N
1505598215.7,286046999.7,N
1505598235.5,286047002.2,N
1505598255.3,286047002.2,N
1505598275.2,286046998.5,N
1505598295.9,286046998.7,N
1505598315.7,286046997.0,N
1505598335.6,286046996.2,N
1505598355.4,286046996.7,N
1505598375.2,286046994.9,N
1505598395.1,286047000.7,N
1505598396.0,286047000.7,N
1505598415.8,286047002.8,N
1505598435.6,286047001.2,N
1505598455.5,286047000.0,N
1505598475.3,286047001.5,N
1505598495.1,286046999.8,N
1505598515.8,286047002.1,N
1505598535.7,286047002.7,N
1505598555.5,286047001.6,N
1505598575.3,286047002.1,N
1505598595.2,286047002.8,N
1505598615.9,286046996.8,N
1505598635.7,286046998.4,N
1505598655.6,286047000.3,N
1505598675.4,286047000.8,N
1505598695.2,286047006.0,N
1505598715.1,286047001.9,N
1505598716.0,286047001.9,N
1505598735.8,286047007.5,P
1505598755.6,286047006.1,N
1505598775.5,286047005.5,N
1505598795.3,286047003.3,N
1505598815.1,286047002.3,N
1505598835.9,286047005.9,N
1505598855.7,286047007.5,P
1505598875.5,286046998.9,N
1505598895.4,286046998.3,N
1505598915.2,286046997.7,N
1505598935.0,286046996.4,N
1505598935.9,286046996.4,N
1505598955.8,286046994.3,N
1505598975.6,286046996.3,N
1505598995.4,286046998.0,N
1505599015.2,286046999.5,N
1505599035.1,286047001.4,N
1505599036.0,286047001.4,N
1505599055.8,286047007.4,N
1505599075.6,286047003.2,N
1505599095.5,286047001.6,N
1505599115.3,286046998.9,N
1505599135.1,286046999.4,N
1505599155.9,286046999.1,N
1505599175.7,286047000.8,N
1505599195.5,286047000.5,N
