#timestamp,LO_Frequency,Hit,StdDev 
1609046755.1,286046997.8,P
1609046775.8,286046997.8,P
1609046795.7,286046997.6,P
1609046815.5,286046999.2,Y
1609046835.4,286047000.8,P
1609046855.2,286047001.1,N
1609046875.0,286046999.4,N
1609046875.9,286046999.4,N
1609046895.8,286047000.8,N
1609046915.6,286046999.3,N
1609046935.5,286046999.3,N
1609046955.3,286046998.4,N
1609046975.1,286047000.9,N
1609046995.9,286047000.9,N
1609047015.7,286046999.9,N
1609047035.5,286047001.1,N
1609047055.4,286046996.6,Y
1609047075.2,286046997.1,P
1609047095.1,286046994.9,P
1609047096.0,286046994.9,N
1609047115.8,286046995.5,N
1609047135.6,286046997.3,N
1609047155.5,286046996.9,N
1609047175.3,286046997.2,N
1609047195.2,286046997.2,N
1609047215.9,286046998.0,N
1609047235.7,286046996.4,N
1609047255.6,286046993.7,Y
1609047275.4,286047001.0,P
1609047295.2,286047002.8,N
1609047315.1,286047000.3,N
1609047316.0,286047000.3,N
1609047335.8,286047011.9,Y
1609047355.7,286046999.9,P
1609047375.5,286046998.1,P
1609047395.3,286046998.5,N
1609047415.2,286046998.5,N
1609047435.0,286046998.1,N
1609047435.9,286046998.1,N
1609047455.8,286046997.1,Y
1609047475.6,286047001.2,P
1609047495.4,286047002.4,N
1609047515.3,286047000.0,N
1609047535.1,286047000.8,N
1609047555.8,286047000.6,N
1609047575.7,286046996.6,Y
1609047595.5,286046995.1,P
1609047615.4,286046996.6,N
1609047635.2,286046999.6,N
1609047655.0,286046999.3,N
1609047655.9,286046999.3,N
1609047675.8,286046995.3,N
1609047695.6,286046997.9,N
1609047715.4,286046999.5,N
1609047735.3,286046999.0,N
1609047755.1,286046995.0,N
1609047775.9,286046997.6,N
1609047795.7,286046995.3,N
1609047815.5,286046993.5,Y
1609047835.4,286046997.8,P
1609047855.2,286046999.6,P
1609047875.1,286046995.6,P
1609047876.0,286046995.6,Y
1609047895.8,286046996.6,P
1609047915.6,286046996.6,P
1609047935.5,286047003.9,P
1609047955.3,286047004.1,N
1609047975.1,286047004.4,N
1609047995.9,286047002.8,N
1609048015.7,286046998.2,N
1609048035.6,286046996.9,N
1609048055.4,286046998.7,N
1609048075.2,286046999.0,N
1609048095.1,286046997.5,N
1609048096.0,286046997.5,N
1609048115.8,286046995.1,N
1609048135.7,286046995.5,N
1609048155.5,286046997.3,N
1609048175.3,286046997.4,N
1609048195.2,286046996.5,N
1609048215.9,286046993.6,N
1609048235.7,286046992.8,N
1609048255.6,286046990.3,Y
1609048275.4,286046990.2,P
1609048295.3,286046991.7,N
1609048315.1,286046992.6,N
1609048316.0,286046992.6,N
1609048335.8,286046988.9,Y
1609048355.7,286046995.6,P
1609048375.5,286046997.8,N
1609048395.3,286046996.2,N
1609048415.2,286046993.6,Y
1609048435.0,286046999.0,P
1609048435.9,286046999.0,N
1609048455.8,286046998.9,N
1609048475.6,286047000.2,N
1609048495.4,286047003.6,N
1609048515.3,286047007.3,Y
1609048535.1,286047008.4,P
1609048555.9,286047009.4,N
1609048575.7,286047012.1,N
1609048595.5,286047011.5,N
1609048615.4,286047010.3,N
1609048635.2,286047008.6,N
1609048655.1,286047008.6,N
1609048656.0,286047008.6,N
1609048675.8,286047007.6,N
1609048695.6,286047003.3,N
1609048715.5,286047004.1,N
1609048735.3,286047005.2,N
1609048755.1,286047005.1,N
1609048775.9,286047006.6,N
1609048795.7,286047007.0,N
