#timestamp,LO_Frequency,Hit 
1500778835.5,286047002.8,Y
1500778855.4,286046999.4,Y
1500778875.2,286046995.7,N
1500778895.1,286046995.2,N
1500778896.0,286046995.2,N
1500778915.8,286046995.7,N
1500778935.6,286046996.0,N
1500778955.5,286046995.1,N
1500778975.3,286046995.8,N
1500778995.1,286046995.6,N
1500779015.9,286046995.3,N
1500779035.7,286046995.3,Y
1500779055.6,286046999.8,N
1500779075.4,286047000.2,N
1500779095.2,286046999.9,N
1500779115.1,286047000.3,N
1500779116.0,286047000.3,N
1500779135.8,286047000.9,N
1500779155.7,286047000.0,N
1500779175.5,286047000.4,N
1500779195.3,286047000.6,N
1500779215.2,286046998.2,N
1500779235.0,286046998.5,N
1500779235.9,286046998.5,N
1500779255.7,286047001.0,N
1500779275.6,286047001.0,N
1500779295.4,286047000.6,N
1500779315.3,286047001.2,N
1500779335.1,286046998.1,N
1500779336.0,286046998.1,N
1500779355.8,286047000.9,N
1500779375.7,286046998.5,N
1500779395.5,286047001.1,N
1500779415.3,286047000.5,N
1500779435.2,286047000.5,N
1500779455.0,286047000.3,N
1500779455.9,286047000.3,N
1500779475.8,286046999.8,N
1500779495.6,286047000.1,N
1500779515.4,286047002.0,N
1500779535.3,286047001.9,N
1500779555.1,286047004.4,Y
1500779575.9,286047002.1,N
1500779595.7,286047002.3,N
1500779615.5,286047002.8,N
1500779635.4,286047001.6,N
1500779655.2,286047002.7,N
1500779675.0,286046999.7,N
1500779675.9,286046999.7,N
1500779695.8,286047002.4,N
1500779715.6,286047000.6,N
1500779735.5,286046998.2,N
1500779755.3,286047000.9,N
1500779775.1,286047000.8,N
1500779795.9,286047000.4,N
1500779815.7,286047000.2,N
1500779835.5,286047000.5,N
1500779855.4,286047000.4,N
1500779875.2,286047000.1,N
1500779895.1,286047000.7,N
1500779896.0,286047000.7,N
1500779915.8,286047000.8,N
1500779935.6,286047000.8,N
1500779955.5,286047000.4,N
1500779975.3,286047000.7,N
1500779995.2,286047000.4,N
1500780015.9,286047000.9,Y
1500780035.7,286047001.2,Y
1500780055.6,286046998.4,Y
1500780075.4,286046996.7,Y
1500780095.3,286046997.0,N
1500780115.1,286046997.4,N
1500780116.0,286046997.4,N
1500780135.8,286046997.8,N
1500780155.7,286046996.7,N
1500780175.5,286046997.7,N
1500780195.4,286046997.2,N
1500780215.2,286046998.0,N
1500780235.0,286046996.8,N
1500780235.9,286046996.8,N
1500780255.8,286046997.0,N
1500780275.6,286046996.9,N
1500780295.4,286046999.3,N
1500780315.3,286046999.5,N
1500780335.1,286046999.2,N
1500780355.9,286046999.2,N
1500780375.7,286046996.9,Y
1500780395.5,286046998.2,N
1500780415.4,286046998.3,N
1500780435.2,286046998.2,N
1500780455.0,286046999.0,N
1500780455.9,286046999.0,N
1500780475.8,286046998.3,N
1500780495.6,286046999.0,N
1500780515.5,286046998.9,N
1500780535.3,286046998.2,N
1500780555.1,286047000.7,N
1500780575.9,286047000.6,N
1500780595.7,286047000.8,N
1500780615.6,286047001.1,N
1500780635.4,286047000.8,N
1500780655.2,286047000.8,N
1500780675.1,286046998.4,N
1500780676.0,286046998.4,N
1500780695.8,286046998.1,N
1500780715.6,286047000.6,N
1500780735.5,286047002.7,N
1500780755.3,286047001.4,N
1500780775.2,286047004.0,N
1500780795.9,286047001.4,N
1500780815.7,286047003.9,N
1500780835.6,286047003.1,N
1500780855.4,286047006.0,Y
1500780875.2,286047003.8,N
1500780895.1,286047001.5,N
1500780896.0,286047001.5,N
1500780915.8,286047004.2,N
1500780935.7,286047003.9,N
1500780955.5,286047004.1,N
1500780975.3,286047001.7,N
1500780995.2,286047004.4,N
1500781015.0,286047002.3,N
1500781015.9,286047002.3,N
1500781035.8,286047001.6,N
1500781055.6,286047002.5,N
1500781075.4,286047002.8,N
1500781095.3,286047000.6,N
1500781115.1,286047000.3,N
1500781135.8,286047001.2,N
1500781155.7,286047001.2,N
1500781175.5,286046998.8,N
1500781195.3,286046999.4,N
1500781215.2,286046998.7,N
1500781235.0,286046998.7,N
1500781235.9,286046998.7,N
1500781255.8,286046998.8,N
1500781275.6,286046998.2,N
1500781295.4,286046998.2,N
1500781315.3,286046998.4,N
1500781335.1,286046999.1,N
1500781355.9,286046999.2,N
1500781375.7,286046999.3,N
1500781395.5,286046998.4,N
1500781415.4,286047000.7,N
1500781435.2,286046998.5,N
1500781455.0,286046998.2,N
1500781455.9,286046998.2,N
1500781475.8,286047000.8,N
1500781495.6,286046999.7,N
1500781515.5,286047001.8,N
1500781535.3,28601500781555.2,286047003.6,Y
1500781575.1,286047001.9,N
1500781576.0,286047001.9,N
1500781595.8,286047004.0,Y
1500781615.7,286047000.0,N
1500781635.5,286047000.3,N
1500781655.3,286047001.0,N
1500781675.2,286047001.2,N
1500781695.0,286046998.9,N
1500781695.9,286046998.9,N
1500781715.7,286046998.3,N
1500781735.6,286046998.7,N
1500781755.4,286046999.4,N
1500781775.3,286046998.1,N
1500781795.1,286047001.2,N
1500781796.0,286047001.2,N
1500781815.8,286046998.8,N
1500781835.7,286046996.5,N
1500781855.5,286046996.7,N
1500781875.3,286046996.6,N
1500781895.2,286046996.7,N
1500781915.0,286046997.1,N
1500781915.9,286046997.1,N
1500781935.8,286046996.8,N
1500781955.6,286046997.1,N
1500781975.4,286046996.8,N
1500781995.3,286046998.3,N
1500782015.1,286047000.6,N
1500782035.8,286047000.5,N
1500782055.7,286047001.0,N
1500782075.5,286046998.2,N
1500782095.4,286046998.4,N
1500782115.2,286047000.7,N
1500782135.0,286046999.2,N
1500782135.9,286046999.2,N
1500782155.8,286046999.6,N
1500782175.6,286046999.5,N
1500782195.4,286046996.6,Y
1500782215.3,286046997.2,N
1500782235.1,286046997.9,N
1500782255.9,286046997.4,N
1500782275.7,286046996.8,N
1500782295.5,286046996.9,N
1500782315.4,286046996.7,N
1500782335.2,286046996.8,N
1500782355.0,286046996.8,N
1500782356.0,286046996.8,Y
1500782375.8,286047000.8,N
1500782395.6,286047000.6,N
