1483873200.65,11518,3.63,72580.3,-13.81,-49.67,-50.67,0,*6F
1483873201.92,11519,3.63,72578.3,-13.85,-48.69,-49.53,0,*6A
1483873203.18,11520,3.63,72574.5,-13.83,-47.99,-48.91,0,*69
1483873204.42,11521,3.63,72574.8,-13.85,-48.21,-48.91,0,*62
1483873205.67,11522,3.63,72572.8,-13.85,-48.21,-48.91,0,*61
1483873206.91,11523,3.63,72568.3,-13.85,-47.65,-48.69,0,*68
1483873208.16,11524,3.63,72564.3,-13.85,-47.85,-48.69,0,*61
1483873209.43,11525,3.63,72568.8,-13.87,-47.99,-48.77,0,*60
1483873210.67,11526,3.63,72570.3,-13.87,-48.21,-48.97,0,*61
1483873211.94,11527,3.63,72560.5,-13.87,-48.91,-49.81,0,*6D
1483873213.2,11528,3.63,72572.3,-13.89,-48.35,-49.19,0,*63
1483873214.49,11529,3.63,72570.5,-13.87,-48.91,-49.61,0,*6D
1483873215.76,11530,3.63,72570.5,-13.89,-48.77,-49.61,0,*63
1483873217.02,11531,3.63,72572.0,-13.93,-48.69,-49.47,0,*62
1483873218.26,11532,3.63,72568.5,-13.93,-48.49,-49.19,0,*68
1483873219.51,11533,3.63,72574.3,-13.93,-48.13,-48.83,0,*64
1483873220.75,11534,3.63,72578.5,-13.93,-48.13,-48.97,0,*66
1483873221.97,11535,3.63,72588.5,-13.93,-48.35,-48.97,0,*63
1483873223.22,11536,3.63,72590.5,-13.95,-49.89,-50.89,0,*66
1483873224.49,11537,3.63,72592.8,-13.99,-49.61,-50.53,0,*6A
1483873225.74,11538,3.63,72592.0,-13.99,-49.75,-50.53,0,*60
1483873227.01,11539,3.63,72588.0,-14.03,-50.25,-51.25,0,*68
1483873228.26,11540,3.63,72580.5,-14.03,-50.03,-51.05,0,*60
1483873229.5,11541,3.63,72578.3,-14.05,-49.05,-49.81,0,*6C
1483873230.75,11542,3.63,72578.0,-14.05,-49.05,-49.89,0,*67
1483873232.02,11543,3.63,72580.5,-14.05,-49.67,-50.33,0,*6B
1483873233.24,11544,3.63,72576.0,-14.11,-49.25,-49.89,0,*66
1483873234.52,11545,3.63,72568.8,-14.11,-50.33,-51.25,0,*67
1483873235.76,11546,3.63,72564.8,-14.11,-50.11,-50.89,0,*63
1483873237.01,11547,3.63,72562.0,-14.15,-49.53,-50.39,0,*63
1483873238.3,11548,3.63,72564.8,-14.17,-48.77,-49.61,0,*6C
1483873239.55,11549,3.63,72566.8,-14.15,-48.21,-48.91,0,*62
1483873240.79,11550,3.63,72572.5,-14.17,-48.49,-49.25,0,*68
1483873242.03,11551,3.63,72574.0,-14.21,-48.49,-49.25,0,*6C
1483873243.32,11552,3.63,72574.0,-14.17,-48.35,-49.19,0,*6E
1483873244.6,11553,3.63,72576.8,-14.21,-48.55,-49.39,0,*6E
1483873245.86,11554,3.63,72574.8,-14.21,-48.35,-48.97,0,*6A
1483873247.1,11555,3.63,72580.0,-14.23,-48.63,-49.47,0,*66
1483873248.38,11556,3.63,72586.0,-14.21,-48.13,-48.97,0,*6C
1483873249.62,11557,3.63,72584.3,-14.23,-48.35,-49.05,0,*61
1483873250.9,11558,3.63,72572.0,-14.23,-48.13,-48.77,0,*6E
1483873252.15,11559,3.63,72580.8,-14.23,-47.99,-48.77,0,*62
1483873253.4,11560,3.63,72568.3,-14.25,-49.75,-50.75,0,*69
1483873254.66,11561,3.63,72568.0,-14.25,-48.97,-49.53,0,*69
1483873255.91,11562,3.63,72578.0,-14.27,-48.21,-48.91,0,*6A
1483873257.17,11563,3.63,72584.5,-14.27,-48.91,-49.61,0,*6E
1483873258.39,11564,3.63,72574.0,-14.27,-48.07,-48.83,0,*6B
1483873259.64,11565,3.63,72574.3,-14.27,-48.41,-49.11,0,*62
1483873260.9,11566,3.63,72578.5,-14.27,-48.91,-49.53,0,*6A
1483873262.15,11567,3.63,72570.3,-14.27,-48.21,-48.91,0,*6F
1483873263.45,11568,3.63,72578.5,-14.31,-48.13,-48.91,0,*66
1483873264.75,11569,3.63,72584.3,-14.31,-47.79,-48.35,0,*6A
1483873266.0,11570,3.63,72582.3,-14.31,-47.65,-48.55,0,*69
1483873267.25,11571,3.63,72572.0,-14.33,-47.79,-48.55,0,*67
1483873268.5,11572,3.63,72582.5,-14.33,-47.79,-48.55,0,*64
1483873269.72,11573,3.63,72584.8,-14.33,-47.57,-48.49,0,*64
1483873270.99,11574,3.63,72584.0,-14.35,-47.93,-48.55,0,*60
1483873272.26,11575,3.63,72584.0,-14.35,-47.71,-48.63,0,*68
1483873273.5,11576,3.63,72582.8,-14.37,-47.71,-48.21,0,*6F
1483873274.76,11577,3.63,72582.3,-14.35,-47.31,-48.07,0,*6C
1483873276.0,11578,3.63,72580.3,-14.35,-47.51,-48.21,0,*61
1483873277.25,11579,3.63,72576.8,-14.37,-48.13,-48.97,0,*66
1483873278.48,11580,3.63,72578.3,-14.37,-48.35,-48.97,0,*64
1483873279.74,11581,3.63,72576.0,-14.37,-48.07,-48.77,0,*6A
1483873280.97,11582,3.63,72582.0,-14.37,-47.85,-48.63,0,*69
1483873282.23,11583,3.63,72584.0,-14.37,-47.93,-48.55,0,*6A
1483873283.48,11584,3.63,72576.0,-14.37,-47.71,-48.55,0,*61
1483873284.76,11585,3.63,72574.0,-14.43,-47.93,-48.63,0,*6A
1483873286.03,11586,3.63,72576.5,-14.43,-47.93,-48.63,0,*69
1483873287.31,11587,3.63,72578.3,-14.39,-48.13,-48.83,0,*6C
1483873288.56,11588,3.63,72580.8,-14.43,-48.41,-49.33,0,*63
1483873289.82,11589,3.63,72582.0,-14.45,-48.07,-48.77,0,*67
1483873291.07,11590,3.63,72584.0,-14.45,-47.99,-48.69,0,*68
1483873292.29,11591,3.63,72578.8,-14.45,-47.85,-48.49,0,*66
1483873293.53,11592,3.63,72580.3,-14.45,-47.65,-48.35,0,*60
1483873294.81,11593,3.63,72580.0,-14.47,-47.99,-48.69,0,*69
1483873296.08,11594,3.63,72580.0,-14.47,-47.79,-48.49,0,*62
1483873297.33,11595,3.63,72586.3,-14.47,-47.57,-48.21,0,*61
1483873298.58,11596,3.63,72588.3,-14.47,-47.65,-48.55,0,*60
1483873299.86,11597,3.63,72578.8,-14.47,-48.07,-48.77,0,*6A
1483873301.1,11598,3.63,72582.8,-14.49,-47.71,-48.41,0,*60
1483873302.35,11599,3.63,72584.8,-14.49,-47.51,-48.35,0,*60
1483873303.58,11600,3.63,72580.0,-14.53,-47.85,-48.63,0,*62
1483873304.8,11601,3.63,72578.5,-14.49,-48.55,-49.25,0,*69
1483873306.02,11602,3.63,72578.8,-14.53,-48.55,-49.25,0,*61
1483873307.29,11603,3.63,72578.0,-14.55,-47.71,-48.49,0,*64
1483873308.56,11604,3.63,72574.5,-14.55,-47.71,-48.41,0,*6B
1483873309.81,11605,3.63,72568.5,-14.57,-47.99,-48.77,0,*6B
1483873311.06,11606,3.63,72578.3,-14.57,-48.07,-48.77,0,*60
1483873312.34,11607,3.63,72576.5,-14.55,-47.93,-48.63,0,*64
1483873313.58,11608,3.63,72586.0,-14.57,-47.99,-48.91,0,*6E
1483873314.85,11609,3.63,72578.0,-14.57,-48.91,-49.61,0,*66
1483873316.08,11610,3.63,72576.0,-14.61,-48.91,-49.75,0,*6E
1483873317.31,11611,3.63,72576.0,-14.61,-48.07,-48.91,0,*6B
1483873318.55,11612,3.63,72584.0,-14.61,-47.79,-48.55,0,*66
1483873319.78,11613,3.63,72582.0,-14.61,-47.65,-48.27,0,*6F
1483873321.02,11614,3.63,72576.3,-14.63,-47.85,-48.49,0,*6C
1483873322.29,11615,3.63,72582.8,-14.63,-47.71,-48.27,0,*6E
1483873323.55,11616,3.63,72582.8,-14.63,-47.51,-48.27,0,*6F
1483873324.81,11617,3.63,72580.8,-14.63,-47.51,-48.27,0,*6E
1483873326.08,11618,3.63,72578.5,-14.67,-47.45,-48.07,0,*62
1483873327.35,11619,3.63,72584.3,-14.67,-47.45,-48.07,0,*63
1483873328.59,11620,3.63,72586.8,-14.67,-47.31,-48.07,0,*6A
1483873329.86,11621,3.63,72586.0,-14.67,-47.71,-48.55,0,*68
1483873331.06,11622,3.63,72584.5,-14.69,-48.63,-49.25,0,*6F
1483873332.33,11623,3.63,72590.5,-14.71,-47.93,-48.63,0,*64
1483873333.56,11624,3.63,72586.3,-14.69,-47.93,-48.63,0,*6A
1483873334.83,11625,3.63,72582.3,-14.71,-47.93,-48.55,0,*67
1483873336.12,11626,3.63,72576.5,-14.71,-47.37,-48.13,0,*68
1483873337.36,11627,3.63,72574.3,-14.69,-47.17,-48.13,0,*62
1483873338.59,11628,3.63,72580.3,-14.71,-47.51,-48.21,0,*67
1483873339.86,11629,3.63,72578.8,-14.71,-47.37,-47.99,0,*6A
1483873341.14,11630,3.63,72576.3,-14.71,-47.37,-47.93,0,*68
1483873342.38,11631,3.63,72576.5,-14.73,-47.23,-47.85,0,*69
1483873343.6,11632,3.63,72578.8,-14.73,-47.17,-47.85,0,*6D
1483873344.84,11633,3.63,72580.8,-14.73,-48.07,-48.77,0,*60
1483873346.06,11634,3.63,72586.0,-14.73,-47.85,-48.63,0,*67
1483873347.3,11635,3.63,72582.8,-14.73,-47.23,-48.07,0,*68
1483873348.57,11636,3.63,72584.5,-14.75,-47.45,-48.21,0,*69
1483873349.83,11637,3.63,72584.8,-14.75,-47.45,-48.21,0,*68
1483873351.09,11638,3.63,72582.5,-14.75,-47.37,-47.99,0,*6E
1483873352.34,11639,3.63,72582.5,-14.73,-47.37,-48.07,0,*61
1483873353.62,11640,3.63,72580.5,-14.75,-47.79,-48.27,0,*61
1483873354.89,11641,3.63,72586.0,-14.75,-47.45,-48.21,0,*69
1483873356.15,11642,3.63,72580.3,-14.75,-47.45,-47.99,0,*66
1483873357.43,11643,3.63,72576.3,-14.79,-47.45,-47.93,0,*61
1483873358.7,11644,3.63,72578.3,-14.79,-47.45,-48.07,0,*64
1483873359.96,11645,3.63,72572.5,-14.75,-47.23,-47.99,0,*61
1483873361.19,11646,3.63,72578.3,-14.75,-47.09,-47.57,0,*68
1483873362.42,11647,3.63,72576.8,-14.75,-47.17,-47.65,0,*67
1483873363.64,11648,3.63,72580.8,-14.79,-47.17,-47.65,0,*64
1483873364.9,11649,3.63,72578.0,-14.79,-47.23,-47.85,0,*6C
1483873366.19,11650,3.63,72582.0,-14.79,-47.45,-48.13,0,*64
1483873367.48,11651,3.63,72580.0,-14.79,-47.45,-47.93,0,*62
1483873368.71,11652,3.63,72586.0,-14.79,-47.17,-47.85,0,*61
1483873369.97,11653,3.63,72578.0,-14.79,-47.03,-47.85,0,*65
1483873371.25,11654,3.63,72576.5,-14.79,-47.23,-47.93,0,*67
1483873372.5,11655,3.63,72576.5,-14.81,-47.23,-47.71,0,*6D
1483873373.74,11656,3.63,72582.8,-14.81,-47.31,-47.93,0,*61
1483873375.0,11657,3.63,72580.8,-14.83,-47.03,-47.51,0,*6D
1483873376.23,11658,3.63,72580.5,-14.83,-47.31,-47.99,0,*67
1483873377.49,11659,3.63,72576.3,-14.83,-47.51,-48.13,0,*6D
1483873378.78,11660,3.63,72580.8,-14.83,-47.23,-47.79,0,*61
1483873380.04,11661,3.63,72578.3,-14.83,-47.37,-47.99,0,*6B
1483873381.31,11662,3.63,72578.3,-14.83,-47.23,-47.93,0,*67
1483873382.59,11663,3.63,72578.0,-14.83,-47.23,-47.93,0,*66
1483873383.85,11664,3.63,72576.3,-14.83,-47.09,-47.71,0,*65
1483873385.09,11665,3.63,72576.8,-14.85,-47.17,-47.79,0,*65
1483873386.32,11666,3.63,72584.0,-14.85,-47.37,-47.99,0,*6A
1483873387.6,11667,3.63,72582.5,-14.89,-47.45,-48.27,0,*68
1483873388.84,11668,3.63,72580.0,-14.89,-47.99,-48.69,0,*6C
1483873390.05,11669,3.63,72582.3,-14.89,-47.65,-48.21,0,*62
1483873391.32,11670,3.63,72580.3,-14.91,-47.51,-48.13,0,*65
1483873392.59,11671,3.63,72576.5,-14.91,-47.37,-48.07,0,*61
1483873393.86,11672,3.63,72574.5,-14.91,-47.37,-48.07,0,*62
1483873395.1,11673,3.63,72578.3,-14.91,-47.17,-47.85,0,*64
1483873396.38,11674,3.63,72576.0,-14.93,-47.03,-47.71,0,*6F
1483873397.66,11675,3.63,72574.5,-14.93,-47.23,-47.93,0,*60
1483873398.93,11676,3.63,72574.3,-14.93,-47.45,-47.85,0,*64
1483873400.16,11677,3.63,72572.8,-14.91,-47.17,-47.65,0,*6E
1483873401.39,11678,3.63,72576.5,-14.93,-46.97,-47.65,0,*6A
1483873402.66,11679,3.63,72576.3,-14.93,-47.23,-48.07,0,*6E
1483873403.94,11680,3.63,72572.0,-14.93,-47.45,-47.93,0,*6A
1483873405.2,11681,3.63,72580.3,-14.95,-47.23,-47.71,0,*61
1483873406.43,11682,3.63,72582.3,-14.95,-47.03,-47.51,0,*62
1483873407.64,11683,3.63,72572.8,-14.95,-46.83,-47.31,0,*6C
1483873408.85,11684,3.63,72578.5,-14.95,-46.83,-47.31,0,*6B
1483873410.11,11685,3.63,72578.0,-14.97,-47.03,-47.57,0,*61
1483873411.35,11686,3.63,72576.8,-14.95,-47.09,-47.79,0,*66
1483873412.59,11687,3.63,72582.5,-14.97,-47.09,-47.57,0,*69
1483873413.84,11688,3.63,72576.5,-14.97,-47.03,-47.57,0,*6C
1483873415.1,11689,3.63,72574.5,-14.97,-47.03,-47.57,0,*6D
1483873416.34,11690,3.63,72576.5,-14.97,-47.09,-47.57,0,*6F
1483873417.57,11691,3.63,72576.8,-14.97,-47.09,-47.57,0,*6E
1483873418.78,11692,3.63,72576.0,-14.99,-47.09,-47.57,0,*63
1483873420.02,11693,3.63,72572.8,-14.99,-47.17,-47.79,0,*61
1483873421.26,11694,3.63,72574.0,-14.99,-46.89,-47.51,0,*6A
1483873422.5,11695,3.63,72574.5,-14.99,-47.09,-47.79,0,*68
1483873423.73,11696,3.63,72574.5,-15.01,-47.17,-47.65,0,*69
1483873424.94,11697,3.63,72574.5,-14.99,-47.09,-47.57,0,*66
1483873426.18,11698,3.63,72574.0,-15.01,-47.09,-47.65,0,*68
1483873427.42,11699,3.63,72578.8,-15.01,-47.31,-47.85,0,*6C
1483873428.69,11700,3.63,72572.0,-15.01,-47.17,-47.79,0,*6A
1483873429.95,11701,3.63,72574.5,-15.01,-46.97,-47.37,0,*68
1483873431.21,11702,3.63,72582.3,-15.01,-46.75,-47.37,0,*67
1483873432.48,11703,3.63,72576.5,-14.99,-46.89,-47.37,0,*65
1483873433.77,11704,3.63,72576.0,-15.01,-46.89,-47.37,0,*62
1483873435.01,11705,3.63,72576.8,-14.99,-46.69,-47.31,0,*6B
1483873436.25,11706,3.63,72576.0,-15.01,-46.75,-47.31,0,*65
1483873437.51,11707,3.63,72576.0,-15.01,-46.75,-47.37,0,*62
1483873438.76,11708,3.63,72576.3,-15.01,-46.69,-47.17,0,*62
1483873440.0,11709,3.63,72578.5,-15.03,-47.03,-47.57,0,*68
1483873441.27,11710,3.63,72580.8,-15.05,-46.97,-47.45,0,*69
1483873442.49,11711,3.63,72578.0,-15.03,-46.97,-47.57,0,*6D
1483873443.73,11712,3.63,72578.0,-15.03,-47.37,-47.85,0,*6A
1483873444.94,11713,3.63,72572.5,-15.03,-47.17,-47.65,0,*67
1483873446.18,11714,3.63,72578.5,-15.05,-46.97,-47.57,0,*6E
1483873447.46,11715,3.63,72578.5,-15.05,-46.97,-47.45,0,*6C
1483873448.69,11716,3.63,72576.3,-15.03,-47.03,-47.57,0,*66
1483873449.95,11717,3.63,72578.0,-15.05,-47.03,-47.65,0,*60
1483873451.2,11718,3.63,72580.0,-15.03,-46.97,-47.45,0,*67
1483873452.46,11719,3.63,72578.5,-15.05,-47.03,-47.57,0,*6F
1483873453.76,11720,3.63,72576.8,-15.05,-47.45,-48.13,0,*68
1483873455.02,11721,3.63,72580.0,-15.07,-47.71,-48.35,0,*68
1483873456.25,11722,3.63,72580.3,-15.07,-47.17,-47.71,0,*64
1483873457.51,11723,3.63,72578.0,-15.07,-47.23,-47.71,0,*62
1483873458.76,11724,3.63,72580.8,-15.09,-46.83,-47.51,0,*62
1483873460.05,11725,3.63,72580.8,-15.09,-46.89,-47.45,0,*6C
1483873461.29,11726,3.63,72580.5,-15.09,-47.09,-47.65,0,*64
1483873462.56,11727,3.63,72570.5,-15.09,-47.09,-47.71,0,*60
1483873463.8,11728,3.63,72582.0,-15.09,-47.31,-47.99,0,*62
1483873465.08,11729,3.63,72582.0,-15.09,-47.31,-47.79,0,*6D
1483873466.32,11730,3.63,72586.3,-15.09,-47.65,-48.21,0,*66
1483873467.61,11731,3.63,72586.8,-15.09,-47.45,-47.93,0,*63
1483873468.87,11732,3.63,72582.0,-15.13,-47.03,-47.51,0,*67
1483873470.15,11733,3.63,72580.5,-15.13,-46.83,-47.45,0,*6A
1483873471.45,11734,3.63,72582.8,-15.13,-46.89,-47.45,0,*67
1483873472.71,11735,3.63,72582.8,-15.13,-47.03,-47.51,0,*60
1483873473.95,11736,3.63,72582.5,-15.15,-46.89,-47.57,0,*60
1483873475.2,11737,3.63,72580.8,-15.15,-46.97,-47.71,0,*6A
1483873476.44,11738,3.63,72578.3,-15.13,-46.83,-47.51,0,*64
1483873477.71,11739,3.63,72582.5,-15.15,-46.89,-47.37,0,*69
1483873478.95,11740,3.63,72580.5,-15.15,-46.69,-47.31,0,*6F
1483873480.16,11741,3.63,72584.8,-15.15,-46.75,-47.17,0,*67
1483873481.37,11742,3.63,72586.0,-15.15,-46.75,-47.17,0,*64
1483873482.61,11743,3.63,72584.5,-15.15,-46.69,-47.31,0,*6C
1483873483.84,11744,3.63,72586.0,-15.15,-47.23,-47.99,0,*66
1483873485.06,11745,3.63,72580.8,-15.15,-47.57,-48.07,0,*6C
1483873486.3,11746,3.63,72580.0,-15.15,-47.17,-47.79,0,*6D
1483873487.55,11747,3.63,72584.8,-15.17,-46.97,-47.51,0,*6D
1483873488.81,11748,3.63,72582.5,-15.17,-46.89,-47.51,0,*6D
1483873490.08,11749,3.63,72580.8,-15.17,-46.89,-47.51,0,*6C
1483873491.32,11750,3.63,72582.0,-15.17,-46.97,-47.51,0,*6B
1483873492.59,11751,3.69,72588.0,-15.17,-47.09,-47.71,0,*6E
1483873493.86,11752,3.63,72584.5,-15.17,-46.89,-47.51,0,*66
1483873495.12,11753,3.63,72582.3,-15.17,-46.75,-47.37,0,*64
1483873496.35,11754,3.63,72578.5,-15.15,-46.75,-47.37,0,*61
1483873497.59,11755,3.63,72584.5,-15.19,-46.69,-47.31,0,*67
1483873498.86,11756,3.63,72586.8,-15.19,-46.69,-47.23,0,*67
1483873500.14,11757,3.63,72586.3,-15.17,-46.69,-47.37,0,*6D
1483873501.38,11758,3.63,72586.8,-15.17,-46.55,-47.09,0,*60
1483873502.6,11759,3.63,72584.8,-15.15,-46.55,-46.97,0,*65
1483873503.81,11760,3.63,72586.8,-15.15,-46.55,-47.09,0,*69
1483873505.07,11761,3.63,72588.0,-15.17,-46.41,-46.97,0,*69
1483873506.3,11762,3.63,72586.5,-15.17,-46.75,-47.09,0,*6B
1483873507.51,11763,3.63,72590.3,-15.15,-46.75,-47.31,0,*63
1483873508.8,11764,3.63,72588.5,-15.13,-46.41,-46.89,0,*67
1483873510.04,11765,3.63,72584.5,-15.17,-46.55,-47.09,0,*6E
1483873511.27,11766,3.63,72588.5,-15.17,-46.75,-47.51,0,*62
1483873512.53,11767,3.63,72586.5,-15.17,-46.69,-47.17,0,*6C
1483873513.79,11768,3.63,72586.3,-15.17,-46.69,-47.09,0,*6C
1483873515.03,11769,3.63,72584.5,-15.17,-46.75,-47.31,0,*6B
1483873516.27,11770,3.63,72586.8,-15.17,-47.09,-47.57,0,*69
1483873517.56,11771,3.63,72586.0,-15.17,-46.89,-47.37,0,*67
1483873518.8,11772,3.63,72586.3,-15.17,-46.55,-47.09,0,*68
1483873520.06,11773,3.63,72584.8,-15.17,-46.75,-47.37,0,*66
1483873521.29,11774,3.63,72590.5,-15.17,-46.75,-47.09,0,*6C
1483873522.55,11775,3.63,72594.8,-15.17,-46.75,-47.37,0,*60
1483873523.81,11776,3.63,72594.0,-15.17,-47.17,-47.71,0,*64
1483873525.08,11777,3.63,72592.5,-15.17,-47.31,-47.79,0,*69
1483873526.3,11778,3.63,72592.5,-15.19,-47.51,-48.07,0,*68
1483873527.55,11779,3.63,72580.8,-15.17,-47.57,-48.07,0,*61
1483873528.76,11780,3.63,72574.0,-15.19,-47.17,-47.85,0,*68
1483873530.0,11781,3.63,72576.3,-15.19,-47.03,-47.57,0,*63
1483873531.21,11782,3.63,72586.0,-15.19,-46.75,-47.09,0,*6B
1483873532.42,11783,3.63,72586.5,-15.19,-46.97,-47.57,0,*6D
1483873533.66,11784,3.63,72572.0,-15.17,-47.51,-47.99,0,*6D
1483873534.87,11785,3.63,72570.0,-15.19,-46.97,-47.57,0,*6B
1483873536.12,11786,3.63,72572.3,-15.19,-46.83,-47.23,0,*6E
1483873537.37,11787,3.63,72572.8,-15.19,-46.83,-47.23,0,*6F
1483873538.6,11788,3.63,72574.0,-15.19,-46.55,-47.03,0,*69
1483873539.87,11789,3.63,72574.0,-15.17,-46.49,-46.97,0,*67
1483873541.08,11790,3.63,72574.3,-15.19,-46.55,-46.97,0,*6C
1483873542.32,11791,3.63,72572.0,-15.17,-46.75,-47.31,0,*6C
1483873543.53,11792,3.63,72580.8,-15.19,-46.75,-47.17,0,*65
1483873544.76,11793,3.63,72576.8,-15.17,-46.55,-47.17,0,*68
1483873546.01,11794,3.63,72578.0,-15.19,-46.83,-47.37,0,*68
1483873547.25,11795,3.63,72572.0,-15.19,-47.09,-47.71,0,*68
1483873548.51,11796,3.63,72576.3,-15.17,-46.21,-46.69,0,*66
1483873549.8,11797,3.63,72584.0,-15.17,-46.41,-46.89,0,*6F
1483873551.06,11798,3.63,72578.5,-15.17,-46.49,-46.97,0,*67
1483873552.3,11799,3.63,72578.5,-15.19,-46.41,-46.75,0,*6C
1483873553.59,11800,3.63,72580.5,-15.17,-46.07,-46.41,0,*68
1483873554.88,11801,3.63,72582.3,-15.17,-46.07,-46.49,0,*61
1483873556.15,11802,3.63,72582.8,-15.15,-46.07,-46.69,0,*62
1483873557.39,11803,3.63,72580.8,-15.15,-46.41,-46.75,0,*6C
1483873558.65,11804,3.63,72580.5,-15.17,-46.21,-46.69,0,*62
1483873559.89,11805,3.63,72580.8,-15.15,-46.49,-46.97,0,*6E
1483873561.13,11806,3.63,72584.8,-15.15,-46.27,-47.09,0,*63
1483873562.37,11807,3.63,72588.5,-15.15,-46.49,-46.97,0,*6C
1483873563.64,11808,3.63,72594.3,-15.15,-46.49,-46.89,0,*6C
1483873564.86,11809,3.63,72590.8,-15.15,-46.75,-47.31,0,*60
1483873566.07,11810,3.63,72588.3,-15.15,-47.51,-47.99,0,*6D
1483873567.29,11811,3.63,72590.0,-15.15,-47.57,-48.07,0,*62
1483873568.55,11812,3.63,72580.3,-15.17,-47.79,-48.49,0,*65
1483873569.81,11813,3.69,72576.5,-15.17,-47.71,-48.21,0,*62
1483873571.06,11814,3.63,72568.8,-15.19,-46.97,-47.45,0,*6F
1483873572.33,11815,3.63,72566.3,-15.17,-46.49,-46.75,0,*61
1483873573.62,11816,3.63,72568.3,-15.17,-46.07,-46.49,0,*67
1483873574.88,11817,3.63,72568.8,-15.17,-46.41,-46.75,0,*6B
1483873576.15,11818,3.63,72568.5,-15.17,-46.89,-47.51,0,*67
1483873577.37,11819,3.63,72574.8,-15.15,-46.55,-46.97,0,*6E
1483873578.57,11820,3.63,72578.3,-15.15,-46.75,-47.09,0,*60
1483873579.83,11821,3.63,72580.0,-15.17,-47.17,-47.71,0,*69
1483873581.08,11822,3.63,72568.0,-15.17,-46.97,-47.51,0,*61
1483873582.34,11823,3.63,72564.3,-15.17,-47.31,-47.71,0,*6F
1483873583.58,11824,3.63,72570.5,-15.19,-46.75,-47.23,0,*60
1483873584.87,11825,3.63,72574.0,-15.17,-46.27,-46.69,0,*67
1483873586.15,11826,3.63,72568.5,-15.17,-46.27,-46.75,0,*69
1483873587.41,11827,3.63,72574.3,-15.17,-45.87,-46.27,0,*66
1483873588.68,11828,3.63,72576.3,-15.17,-45.67,-46.07,0,*65
1483873589.95,11829,3.63,72582.3,-15.15,-46.07,-46.49,0,*69
1483873591.19,11830,3.63,72580.8,-15.15,-46.01,-46.41,0,*6F
1483873592.45,11831,3.63,72584.3,-15.15,-46.41,-46.89,0,*6E
1483873593.72,11832,3.63,72590.3,-15.13,-46.69,-47.31,0,*63
1483873594.93,11833,3.63,72578.8,-15.15,-46.75,-47.17,0,*6D
1483873596.14,11834,3.63,72572.0,-15.15,-46.97,-47.51,0,*64
1483873597.38,11835,3.63,72558.3,-15.15,-46.69,-47.17,0,*66
1483873598.61,11836,3.63,72556.3,-15.15,-46.69,-47.17,0,*65
1483873599.91,11837,3.63,72560.3,-15.17,-46.07,-46.49,0,*64
1483873601.15,11838,3.63,72560.5,-15.15,-46.21,-46.49,0,*6D
1483873602.4,11839,3.63,72568.0,-15.15,-46.01,-46.41,0,*66
1483873603.67,11840,3.69,72564.3,-15.15,-46.15,-46.69,0,*67
1483873604.91,11841,3.63,72554.5,-15.13,-46.01,-46.35,0,*6C
1483873606.16,11842,3.63,72562.5,-15.13,-45.61,-46.01,0,*6D
1483873607.41,11843,3.63,72564.8,-15.13,-46.01,-46.35,0,*6E
1483873608.65,11844,3.63,72566.5,-15.13,-45.61,-45.95,0,*65
1483873609.91,11845,3.63,72568.3,-15.13,-45.33,-45.81,0,*66
1483873611.15,11846,3.63,72560.3,-15.13,-45.33,-45.61,0,*6B
1483873612.42,11847,3.63,72566.0,-15.09,-45.73,-46.01,0,*60
1483873613.69,11848,3.63,72570.8,-15.09,-45.73,-46.01,0,*6F
1483873614.92,11849,3.63,72572.3,-15.07,-45.87,-46.27,0,*6F
1483873616.16,11850,3.63,72576.0,-15.07,-46.21,-46.69,0,*62
1483873617.41,11851,3.63,72568.8,-15.09,-46.01,-46.35,0,*66
1483873618.64,11852,3.63,72574.5,-15.07,-45.47,-45.87,0,*60
1483873619.86,11853,3.63,72568.8,-15.07,-46.35,-46.75,0,*69
1483873621.12,11854,3.63,72560.8,-15.09,-46.21,-46.41,0,*62
1483873622.34,11855,3.63,72560.3,-15.07,-45.53,-45.87,0,*62
1483873623.59,11856,3.63,72560.8,-15.05,-45.53,-45.95,0,*60
1483873624.87,11857,3.63,72558.3,-15.05,-45.27,-45.53,0,*68
1483873626.14,11858,3.63,72556.0,-15.05,-45.27,-45.33,0,*61
1483873627.39,11859,3.63,72560.3,-15.03,-45.27,-45.53,0,*60
1483873628.61,11860,3.63,72564.5,-15.03,-45.13,-45.33,0,*6B
1483873629.85,11861,3.63,72566.0,-15.03,-45.07,-45.33,0,*6F
1483873631.09,11862,3.63,72566.3,-15.03,-44.99,-45.27,0,*6F
1483873632.31,11863,3.63,72548.3,-14.99,-44.79,-44.99,0,*66
1483873633.58,11864,3.63,72548.8,-15.01,-44.99,-45.27,0,*6B
1483873634.79,11865,3.63,72548.0,-14.99,-45.21,-45.41,0,*68
1483873636.08,11866,3.63,72560.3,-15.01,-44.93,-45.07,0,*61
1483873637.35,11867,3.63,72570.5,-14.99,-44.73,-45.07,0,*6E
1483873638.56,11868,3.63,72562.3,-14.95,-45.21,-45.53,0,*6A
1483873639.82,11869,3.63,72552.5,-14.97,-45.41,-45.73,0,*6D
1483873641.03,11870,3.63,72556.3,-14.95,-44.99,-45.41,0,*62
1483873642.25,11871,3.63,72564.3,-14.95,-44.87,-44.99,0,*68
1483873643.51,11872,3.63,72562.0,-14.97,-44.67,-44.87,0,*68
1483873644.75,11873,3.63,72552.0,-14.93,-45.53,-45.87,0,*6A
1483873646.04,11874,3.63,72558.5,-14.93,-45.07,-45.47,0,*60
1483873647.3,11875,3.63,72554.5,-14.93,-45.27,-45.67,0,*61
1483873648.57,11876,3.63,72556.5,-14.91,-44.87,-45.07,0,*6D
1483873649.83,11877,3.63,72562.3,-14.93,-44.47,-44.87,0,*6B
1483873651.08,11878,3.63,72566.8,-14.91,-44.87,-45.13,0,*66
1483873652.35,11879,3.63,72566.3,-14.91,-44.79,-44.93,0,*6F
1483873653.62,11880,3.63,72562.8,-14.91,-44.79,-44.93,0,*69
1483873654.89,11881,3.63,72566.0,-14.89,-44.73,-44.73,0,*65
1483873656.13,11882,3.63,72562.5,-14.85,-44.21,-44.53,0,*6F
1483873657.36,11883,3.63,72562.3,-14.85,-44.13,-44.53,0,*6F
1483873658.59,11884,3.63,72562.5,-14.85,-44.21,-44.53,0,*69
1483873659.82,11885,3.63,72568.0,-14.83,-43.95,-44.27,0,*65
1483873661.06,11886,3.63,72562.5,-14.83,-43.95,-44.27,0,*66
1483873662.31,11887,3.63,72562.0,-14.81,-44.13,-44.33,0,*69
1483873663.57,11888,3.63,72562.8,-14.81,-44.13,-44.33,0,*66
1483873664.83,11889,3.63,72556.0,-14.79,-44.27,-44.67,0,*66
1483873666.05,11890,3.63,72560.0,-14.79,-44.41,-44.61,0,*68
1483873667.31,11891,3.63,72562.3,-14.75,-44.21,-44.53,0,*62
1483873668.57,11892,3.63,72558.5,-14.75,-44.01,-44.41,0,*60
1483873669.83,11893,3.63,72552.0,-14.75,-44.21,-44.61,0,*61
1483873671.12,11894,3.63,72556.3,-14.75,-44.21,-44.33,0,*61
1483873672.38,11895,3.63,72564.5,-14.75,-44.21,-44.41,0,*65
1483873673.59,11896,3.63,72562.5,-14.73,-44.53,-44.53,0,*66
1483873674.82,11897,3.63,72564.3,-14.73,-44.33,-44.53,0,*61
1483873676.08,11898,3.63,72560.5,-14.75,-44.87,-45.07,0,*67
1483873677.31,11899,3.63,72554.3,-14.73,-44.41,-44.67,0,*6D
1483873678.55,11900,3.63,72562.5,-14.71,-43.95,-44.27,0,*64
1483873679.76,11901,3.63,72566.8,-14.69,-43.95,-44.27,0,*6C
1483873680.99,11902,3.69,72560.0,-14.69,-44.13,-44.27,0,*66
1483873682.22,11903,3.63,72562.8,-14.69,-44.07,-44.33,0,*67
1483873683.45,11904,3.63,72556.8,-14.69,-44.47,-44.61,0,*63
1483873684.74,11905,3.63,72562.3,-14.67,-44.67,-44.73,0,*6D
1483873686.0,11906,3.63,72560.3,-14.63,-44.47,-44.87,0,*63
1483873687.25,11907,3.63,72566.8,-14.63,-44.41,-44.67,0,*6A
1483873688.51,11908,3.63,72564.8,-14.63,-44.53,-44.73,0,*63
1483873689.76,11909,3.63,72566.0,-14.63,-44.27,-44.67,0,*64
1483873691.01,11910,3.63,72566.3,-14.63,-44.47,-44.53,0,*6D
1483873692.27,11911,3.63,72560.0,-14.63,-44.27,-44.47,0,*6F
1483873693.5,11912,3.63,72560.8,-14.63,-44.41,-44.53,0,*69
1483873694.76,11913,3.63,72568.5,-14.61,-44.13,-44.21,0,*68
1483873696.05,11914,3.63,72564.8,-14.59,-44.13,-44.33,0,*67
1483873697.29,11915,3.69,72570.5,-14.59,-44.41,-44.61,0,*66
1483873698.56,11916,3.63,72566.8,-14.59,-44.67,-44.99,0,*66
1483873699.78,11917,3.69,72566.5,-14.57,-44.61,-44.79,0,*61