#timestamp,LO_Frequency,Hit,StdDev 
1505883615.0,286046999.8,N
1505883615.9,286046999.8,N
1505883635.7,286047000.9,N
1505883655.6,286047000.4,N
1505883675.4,286046998.2,N
1505883695.2,286047000.6,N
1505883715.1,286047000.7,N
1505883716.0,286047000.7,N
1505883735.8,286046996.6,N
1505883755.6,286046995.9,N
1505883775.5,286046998.6,N
1505883795.3,286046999.6,N
1505883815.1,286046999.5,N
1505883835.9,286046998.7,N
1505883855.7,286046999.3,N
1505883875.5,286046998.3,N
1505883895.4,286046996.7,N
1505883915.2,286046999.2,N
1505883935.0,286046995.4,N
1505883935.9,286046995.4,N
1505883955.8,286046993.4,Y
1505883975.6,286046998.0,P
1505883995.4,286046997.9,P
1505884015.3,286046995.7,P
1505884035.1,286046993.3,Y
1505884036.0,286046993.3,P
1505884055.8,286046993.4,N
1505884075.7,286046994.4,N
1505884095.5,286046990.5,Y
1505884115.3,286046995.4,P
1505884135.2,286046995.2,P
1505884155.9,286046996.3,P
1505884175.7,286046993.3,Y
1505884195.6,286046996.7,P
1505884215.4,286046997.9,P
1505884235.2,286046993.4,P
1505884255.1,286046990.2,Y
1505884256.0,286046990.2,P
1505884275.8,286046997.5,N
1505884295.6,286046995.4,N
1505884315.5,286046993.7,N
1505884335.3,286046994.0,N
1505884355.1,286046992.1,Y
1505884375.9,286047000.8,P
1505884395.7,286047000.8,N
1505884415.5,286046998.6,N
1505884435.4,286047001.2,N
1505884455.2,286047001.0,N
1505884475.0,286046999.4,N
1505884475.9,286046999.4,N
1505884495.8,286046999.2,N
1505884515.6,286046999.6,N
1505884535.4,286046997.7,N
1505884555.2,286046997.2,N
1505884575.1,286046995.5,N
1505884576.0,286046995.5,N
1505884595.8,286046993.4,Y
1505884615.6,286046996.2,P
1505884635.5,286046995.4,P
1505884655.3,286046996.8,N
1505884675.1,286046999.2,N
1505884695.9,286046999.1,N
1505884715.7,286046996.6,N
1505884735.5,286047001.2,N
1505884755.4,286047002.8,N
1505884775.2,286047003.9,N
1505884795.0,286047002.9,N
1505884795.9,286047002.9,N
1505884815.8,286047006.5,N
1505884835.6,286047006.6,N
1505884855.4,286047010.5,N
1505884875.2,286047011.9,N
1505884895.1,286047011.9,N
1505884896.0,286047011.9,N
1505884915.8,286047011.1,N
1505884935.6,286047012.9,N
1505884955.5,286047012.8,N
1505884975.3,286047014.7,N
1505884995.1,286047014.5,N
1505885015.9,286047014.1,N
1505885035.7,286047014.4,N
1505885055.5,286047012.8,N
1505885075.4,286047016.0,N
1505885095.2,286047016.8,N
1505885115.0,286047018.3,N
1505885115.9,286047018.3,N
1505885135.8,286047016.2,N
1505885155.6,286047018.8,N
1505885175.4,286047020.0,N
1505885195.2,286047016.5,N
1505885215.1,286047015.8,N
1505885216.0,286047015.8,N
1505885235.8,286047018.6,Y
1505885255.7,286047007.2,P
1505885275.5,286047004.7,N
1505885295.3,286047001.4,N
1505885315.1,286047001.2,N
1505885335.9,286046997.7,N
1505885355.7,286046995.7,N
1505885375.5,286046993.7,N
1505885395.4,286046993.9,N
1505885415.2,286046994.8,N
1505885435.0,286046993.5,N
1505885435.9,286046993.5,N
1505885455.8,286046996.0,N
1505885475.6,286046995.1,N
1505885495.4,286046997.8,N
1505885515.3,286046993.9,N
1505885535.1,286046994.0,N
1505885536.0,286046994.0,N
1505885555.8,286046991.9,N
1505885575.7,286046992.5,N
1505885595.5,286046995.6,N
1505885615.3,286046999.1,N
1505885635.2,286046994.9,N
1505885655.9,286046996.0,N
1505885675.7,286046996.4,N
1505885695.5,286046993.4,N
1505885715.4,286046995.5,N
1505885735.2,286047004.1,N
1505885755.0,286046999.5,N
1505885755.9,286046999.5,N
1505885775.8,286047000.5,N
1505885795.6,286047006.0,N
1505885815.4,286047003.8,N
1505885835.3,286047006.4,N
1505885855.1,286047004.6,N
1505885856.0,286047004.6,N
1505885875.8,286047006.1,N
1505885895.7,286047008.7,N
1505885915.5,286047008.1,N
1505885935.3,286047007.8,N
1505885955.2,286047008.7,N
1505885975.9,286047006.1,N
1505885995.7,286047009.9,N
1505886015.6,286047011.9,N
1505886035.4,286047010.9,N
1505886055.2,286047011.1,N
1505886075.0,286047014.0,N
1505886076.0,286047014.0,N
1505886095.8,286047011.2,N
1505886115.6,286047011.6,N
1505886135.4,286047009.6,N
1505886155.3,286047011.2,N
1505886175.1,286047010.1,N
1505886195.8,286047009.9,N
1505886215.7,286047010.2,N
1505886235.5,286047012.0,N
1505886255.3,286047012.1,N
1505886275.2,286047013.5,Y
1505886295.9,286047003.1,P
1505886315.7,286047007.2,N
1505886335.6,286047006.8,P
1505886355.4,286047008.9,Y
1505886375.2,286047001.9,P
1505886395.1,286046998.9,N
1505886396.0,286046998.9,N
1505886415.8,286046998.8,N
1505886435.6,286046995.1,N
1505886455.5,286046996.2,N
1505886475.3,286046994.5,N
1505886495.1,286046998.8,N
1505886515.9,286047000.5,N
1505886535.7,286046996.2,N
1505886555.5,286046995.3,N
1505886575.3,286046993.5,N
1505886595.2,286046993.5,N
1505886615.0,286046993.2,N
1505886615.9,286046993.2,N
1505886635.7,286046992.7,N
1505886655.6,286046991.8,N
1505886675.4,286046992.4,N
1505886695.2,286046992.9,N
1505886715.1,286046990.5,N
1505886716.0,286046990.5,N
1505886735.8,286046989.0,N
1505886755.6,286046989.4,N
1505886775.5,286046989.4,N
1505886795.3,286046985.3,Y
1505886815.1,286046990.8,P
1505886835.9,286046996.1,N
1505886855.7,286046995.8,N
1505886875.5,286046990.7,Y
1505886895.4,286046996.9,P
1505886915.2,286047001.9,N
1505886935.0,286047004.3,N
1505886935.9,286047004.3,N
1505886955.8,286046999.7,N
1505886975.6,286047000.2,N
1505886995.4,286046999.7,N
1505887015.3,286046999.9,N
1505887035.1,286047001.5,N
1505887036.0,286047001.5,N
1505887055.8,286047003.2,N
1505887075.7,286047003.1,N
1505887095.5,286047005.0,N
1505887115.3,286047005.1,N
1505887135.1,286047007.3,N
1505887155.9,286047004.9,N
1505887175.7,286047005.0,N
1505887195.5,286047004.9,N
