#timestamp,LO_Frequency,Hit,StdDev 
1565636415.8,286047002.3,N
1565636435.6,286047001.0,N
1565636455.5,286046996.6,N
1565636475.3,286046997.0,N
1565636495.1,286047000.2,N
1565636515.9,286047001.8,N
1565636535.7,286047001.6,N
1565636555.6,286047000.6,N
1565636575.4,286047004.4,N
1565636595.2,286047009.6,N
1565636615.1,286047018.1,Y
1565636616.0,286047018.1,P
1565636635.8,286047020.3,N
1565636655.7,286047023.5,N
1565636675.5,286047021.2,N
1565636695.3,286047018.4,N
1565636715.2,286047010.0,N
1565636735.9,286047004.6,N
1565636755.7,286047003.6,N
1565636775.6,286047003.2,N
1565636795.4,286047001.3,N
1565636815.3,286047001.0,N
1565636835.1,286046999.3,N
1565636836.0,286046999.3,N
1565636855.8,286047002.5,N
1565636875.7,286047008.5,N
1565636895.5,286047010.3,N
1565636915.3,286047010.3,N
1565636935.2,286047008.3,N
1565636955.0,286047007.0,N
1565636955.9,286047007.0,N
1565636975.8,286047005.8,N
1565636995.6,286047002.1,N
1565637015.4,286046995.0,N
1565637035.3,286046994.3,N
1565637055.1,286046992.3,N
1565637075.8,286046994.4,N
1565637095.7,286046996.2,N
1565637115.5,286046997.6,N
1565637135.4,286046996.7,N
1565637155.2,286046994.9,N
1565637175.1,286046997.7,N
1565637176.0,286046997.7,N
1565637195.8,286046995.0,N
1565637215.7,286046998.0,N
1565637235.5,286046988.6,N
1565637255.3,286046989.8,N
1565637275.2,286046982.1,Y
1565637295.0,286046979.9,P
1565637295.9,286046979.9,N
1565637315.7,286046977.8,N
1565637335.6,286046976.2,N
1565637355.4,286046978.1,N
1565637375.3,286046980.1,N
1565637395.1,286046979.2,N
1565637415.8,286046978.9,N
1565637435.7,286046987.1,N
1565637455.5,286046990.9,N
1565637475.4,286046998.0,N
1565637495.2,286047002.3,N
1565637515.0,286047004.7,N
1565637515.9,286047004.7,N
1565637535.8,286047004.9,N
1565637555.6,286047008.5,N
1565637575.4,286047011.2,N
1565637595.3,286047014.3,N
1565637615.1,286047018.0,N
1565637635.9,286047021.6,N
1565637655.7,286047021.3,N
1565637675.5,286047019.9,N
1565637695.4,286047021.6,N
1565637715.2,286047026.8,N
1565637735.0,286047024.5,N
1565637736.0,286047024.5,N
1565637755.8,286047022.1,N
1565637775.6,286047022.2,N
1565637795.5,286047029.2,N
1565637815.3,286047032.0,N
1565637835.1,286047035.1,N
1565637855.9,286047036.0,N
1565637875.7,286047031.1,N
1565637895.6,286047029.0,N
1565637915.4,286047025.3,N
1565637935.2,286047026.9,N
1565637955.1,286047026.2,N
1565637956.0,286047026.2,N
1565637975.8,286047024.1,N
1565637995.6,286047026.6,N
1565638015.5,286047027.8,N
1565638035.3,286047031.3,Y
1565638055.2,286047008.6,P
1565638075.9,286047009.4,N
1565638095.7,286047014.2,N
1565638115.6,286047020.2,Y
1565638135.4,286047009.2,P
1565638155.2,286047009.4,P
1565638175.1,286047013.2,P
1565638176.0,286047013.2,Y
1565638195.8,286047005.3,P
1565638215.7,286047005.3,N
1565638235.5,286047004.5,N
1565638255.3,286047008.4,Y
1565638275.2,286047000.8,P
1565638295.0,286046996.6,N
1565638295.9,286046996.6,N
1565638315.8,286046992.4,N
1565638335.6,286046988.5,N
1565638355.4,286046989.8,N
1565638375.3,286046983.0,N
1565638395.1,286046981.5,N
1565638415.8,286046980.9,N
1565638435.7,286046980.8,N
1565638455.5,286046978.7,N
1565638475.4,286046976.0,N
1565638495.2,286046972.7,Y
1565638515.0,286046987.9,P
1565638515.9,286046987.9,P
1565638535.8,286046989.4,P
1565638555.6,286046985.1,Y
1565638575.5,286046995.4,P
1565638595.3,286046996.9,N
1565638615.1,286046998.4,N
1565638635.9,286047000.2,N
1565638655.7,286047005.4,N
1565638675.5,286047008.5,N
1565638695.4,286047009.5,N
1565638715.2,286047011.3,N
1565638735.1,286047011.0,N
1565638736.0,286047011.0,N
1565638755.8,286047011.8,N
1565638775.6,286047011.0,N
1565638795.5,286047014.3,N
1565638815.3,286047017.4,N
1565638835.1,286047018.5,N
1565638855.9,286047019.5,N
1565638875.7,286047017.7,N
1565638895.6,286047018.1,N
1565638915.4,286047017.9,N
1565638935.2,286047018.9,N
1565638955.1,286047021.1,N
1565638956.0,286047021.1,N
1565638975.8,286047019.1,N
1565638995.6,286047017.1,N
1565639015.5,286047013.5,N
1565639035.3,286047010.3,N
1565639055.2,286047008.5,N
1565639075.9,286047009.2,N
1565639095.7,286047006.2,N
1565639115.6,286047004.5,N
1565639135.4,286047005.1,N
1565639155.2,286047005.6,N
1565639175.1,286047003.6,N
1565639176.0,286047003.6,N
1565639195.8,286047004.0,N
1565639215.7,286047003.5,N
1565639235.5,286047002.7,N
1565639255.3,286047005.7,N
1565639275.2,286047005.1,N
1565639295.9,286047005.7,N
1565639315.7,286047002.6,N
1565639335.6,286047002.0,N
1565639355.4,286047003.7,N
1565639375.2,286047007.2,N
1565639395.1,286047014.4,N
1565639396.0,286047014.4,N
1565639415.8,286047019.2,N
1565639435.7,286047018.3,N
1565639455.5,286047018.7,N
1565639475.3,286047018.8,N
1565639495.2,286047017.2,N
1565639515.0,286047016.0,N
1565639515.9,286047016.0,N
1565639535.8,286047014.1,N
1565639555.6,286047016.0,N
1565639575.4,286047018.0,Y
1565639595.3,286047008.8,P
1565639615.1,286047006.8,P
1565639635.8,286047006.3,P
1565639655.7,286047004.4,Y
1565639675.5,286046994.3,P
1565639695.4,286046995.8,N
1565639715.2,286047000.6,N
1565639735.0,286047000.7,N
1565639735.9,286047000.7,N
1565639755.8,286047002.6,N
1565639775.6,286047002.1,N
1565639795.5,286047003.6,N
1565639815.3,286047008.3,N
1565639835.1,286047005.0,N
1565639855.9,286047003.5,N
1565639875.7,286047003.2,N
1565639895.5,286047005.8,N
1565639915.4,286047006.2,N
1565639935.2,286047006.1,N
1565639955.1,286047009.9,N
1565639956.0,286047009.9,N
1565639975.8,286047011.9,N
1565639995.6,286047011.5,N
