#timestamp,LO_Frequency,Hit,StdDev 
1515650415.1,286047000.0,N
1515650435.8,286047000.1,N
1515650455.7,286047000.3,N
1515650475.5,286047000.4,N
1515650495.4,286047002.4,N
1515650515.2,286047000.0,N
1515650535.0,286046998.2,N
1515650535.9,286046998.2,N
1515650555.8,286047000.7,N
1515650575.6,286046998.6,N
1515650595.4,286046998.1,N
1515650615.3,286047000.0,N
1515650635.1,286047002.8,N
1515650655.9,286047000.2,N
1515650675.7,286046999.9,N
1515650695.5,286047000.3,N
1515650715.4,286047000.4,N
1515650735.2,286047000.5,N
1515650755.0,286047001.0,N
1515650755.9,286047001.0,N
1515650775.8,286047002.2,N
1515650795.6,286047000.0,N
1515650815.5,286047002.1,N
1515650835.3,286047000.4,N
1515650855.1,286046998.8,N
1515650875.9,286047000.4,N
1515650895.7,286047002.8,N
1515650915.6,286047000.2,N
1515650935.4,286046999.9,N
1515650955.2,286047002.3,N
1515650975.1,286047001.8,N
1515650976.0,286047001.8,N
1515650995.8,286047002.1,N
1515651015.6,286047002.5,N
1515651035.5,286046999.7,N
1515651055.3,286047002.4,N
1515651075.2,286047002.1,N
1515651095.9,286047004.4,Y
1515651115.7,286047002.3,P
1515651135.6,286047002.6,P
1515651155.4,286046999.9,N
1515651175.3,286047000.2,N
1515651195.1,286046999.8,N
1515651196.0,286046999.8,N
1515651215.8,286047002.1,N
1515651235.7,286047003.1,N
1515651255.5,286047003.8,N
1515651275.3,286047001.9,N
1515651295.2,286047002.2,N
1515651315.0,286047004.3,Y
1515651315.9,286047004.3,P
1515651335.8,286047001.9,N
1515651355.6,286047002.0,N
1515651375.4,286047002.6,N
1515651395.3,286047002.8,N
1515651415.1,286047002.5,N
1515651435.8,286046998.4,N
1515651455.7,286046998.7,N
1515651475.5,286047001.1,N
1515651495.4,286046998.9,N
1515651515.2,286046998.5,N
1515651535.0,286047000.0,N
1515651535.9,286047000.0,N
1515651555.8,286047000.3,N
1515651575.6,286047001.0,N
1515651595.4,286047000.8,N
1515651615.3,286047000.5,N
1515651635.1,286047000.1,N
1515651655.9,286047001.5,N
1515651675.7,286047000.1,N
1515651695.5,286047000.1,N
1515651715.4,286047000.3,N
1515651735.2,286047000.8,N
1515651755.1,286047000.4,N
1515651756.0,286047000.4,N
1515651775.8,286047000.4,N
1515651795.6,286046999.1,N
1515651815.5,286046998.3,N
1515651835.3,286046998.2,N
1515651855.1,286047000.3,N
1515651875.9,286047000.2,N
1515651895.7,286046999.9,N
1515651915.6,286046998.6,N
1515651935.4,286047000.5,N
1515651955.2,286046998.5,N
1515651975.1,286047001.0,N
1515651976.0,286047001.0,N
1515651995.8,286047000.5,N
1515652015.7,286047000.2,N
1515652035.5,286047001.1,N
1515652055.3,286047000.2,N
1515652075.2,286046999.7,N
1515652095.0,286047002.8,Y
1515652095.9,286047002.8,P
1515652115.8,286047000.9,N
1515652135.6,286047000.4,N
1515652155.4,286047000.1,N
1515652175.3,286047000.5,N
1515652195.1,286046999.7,N
1515652215.8,286046999.7,N
1515652235.7,286047000.6,N
1515652255.5,286047000.4,N
1515652275.4,286047000.3,N
1515652295.2,286046999.9,N
1515652315.0,286047000.2,N
1515652315.9,286047000.2,N
1515652335.8,286047002.3,Y
1515652355.6,286047000.6,P
1515652375.4,286047002.4,P
1515652395.3,286047000.0,N
1515652415.1,286047000.5,N
1515652435.9,286047000.3,N
1515652455.7,286047002.8,Y
1515652475.5,286047002.6,P
1515652495.4,286047002.7,N
1515652515.2,286047000.1,N
1515652535.0,286047001.1,N
1515652536.0,286047001.1,N
1515652555.8,286046998.2,N
1515652575.6,286046998.3,N
1515652595.5,286047000.8,N
1515652615.3,286047000.2,N
1515652635.1,286047002.4,N
1515652655.9,286046999.7,N
1515652675.7,286047002.4,N
1515652695.5,286047000.1,N
1515652715.4,286047000.1,N
1515652735.2,286047001.2,N
1515652755.1,286046998.4,N
1515652756.0,286046998.4,N
1515652775.8,286047000.4,N
1515652795.6,286047000.0,N
1515652815.5,286047000.0,N
1515652835.3,286047002.8,N
1515652855.2,286047002.5,N
1515652875.9,286047002.6,N
1515652895.7,286047002.3,N
1515652915.6,286047002.5,N
1515652935.4,286047002.0,N
1515652955.2,286047002.5,N
1515652975.1,286047002.6,N
1515652976.0,286047002.6,N
1515652995.8,286046999.7,N
1515653015.7,286046999.8,N
1515653035.5,286047004.4,N
1515653055.3,286047003.5,N
1515653075.2,286047001.7,N
1515653095.9,286047003.9,N
1515653115.7,286047001.5,N
1515653135.6,286047001.5,N
1515653155.4,286047002.6,N
1515653175.3,286047001.7,N
1515653195.1,286047001.3,N
1515653196.0,286047001.3,N
1515653215.8,286047003.6,N
1515653235.7,286047004.3,N
1515653255.5,286047004.2,N
1515653275.3,286047002.1,N
1515653295.2,286047002.7,N
1515653315.0,286047002.3,N
1515653315.9,286047002.3,N
1515653335.8,286047001.6,N
1515653355.6,286047001.7,N
1515653375.4,286047003.8,Y
1515653395.3,286047002.0,P
1515653415.1,286047002.8,P
1515653435.8,286047000.9,N
1515653455.7,286047002.2,Y
1515653475.5,286046999.1,P
1515653495.4,286046998.7,N
1515653515.2,286046999.4,N
1515653535.0,286046999.0,N
1515653535.9,286046999.0,N
1515653555.8,286046998.4,N
1515653575.6,286046999.4,N
1515653595.5,286046998.5,N
1515653615.3,286046998.9,N
1515653635.1,286046999.6,N
1515653655.9,286046997.4,N
1515653675.7,286046997.8,N
1515653695.6,286046995.1,Y
1515653715.4,286046997.1,P
1515653735.2,286046995.4,P
1515653755.1,286046997.2,N
1515653756.0,286046997.2,N
1515653775.8,286046996.8,N
1515653795.7,286046997.0,N
1515653815.5,286046996.7,Y
1515653835.3,286047000.2,P
1515653855.2,286047000.1,N
1515653875.0,286047002.7,N
1515653875.9,286047002.7,N
1515653895.8,286047004.3,N
1515653915.6,286047004.3,N
1515653935.4,286047004.2,N
1515653955.3,286047002.0,N
1515653975.1,286047002.6,N
1515653995.8,286047002.5,N
