1509285601.1,14101,10.44,70652.0,-7.77,-8.59,-8.59,0,*52
1509285602.32,14102,10.44,70650.8,-7.77,-8.59,-8.59,0,*51
1509285603.53,14103,10.44,70644.0,-7.77,-8.59,-8.63,0,*59
1509285604.75,14104,10.44,70646.8,-7.77,-8.59,-8.63,0,*5E
1509285605.97,14105,10.44,70644.8,-7.77,-8.55,-8.55,0,*56
1509285607.18,14106,10.44,70648.8,-7.77,-8.45,-8.55,0,*54
1509285608.4,14107,10.44,70644.0,-7.77,-8.55,-8.59,0,*58
1509285609.62,14108,10.44,70648.3,-7.77,-8.55,-8.59,0,*57
1509285610.84,14109,10.44,70644.0,-7.77,-8.45,-8.59,0,*57
1509285612.06,14110,10.44,70650.3,-7.79,-8.51,-8.59,0,*54
1509285613.28,14111,10.44,70648.8,-7.79,-8.51,-8.59,0,*55
1509285614.5,14112,10.44,70648.3,-7.77,-8.45,-8.59,0,*5D
1509285615.72,14113,10.44,70658.3,-7.77,-8.41,-8.41,0,*51
1509285616.94,14114,10.44,70666.3,-7.79,-8.51,-8.59,0,*50
1509285618.16,14115,10.44,70678.8,-7.77,-8.45,-8.55,0,*56
1509285619.38,14116,10.44,70692.3,-7.79,-8.51,-8.59,0,*52
1509285620.6,14117,10.44,70720.5,-7.77,-8.45,-8.59,0,*58
1509285621.82,14118,10.44,70734.3,-7.77,-8.33,-8.41,0,*5F
1509285623.03,14119,10.44,70754.0,-7.77,-8.41,-8.55,0,*5E
1509285624.25,14120,10.44,70772.5,-7.77,-8.45,-8.59,0,*5C
1509285625.47,14121,10.44,70786.3,-7.77,-8.55,-8.59,0,*5C
1509285626.69,14122,10.44,70804.3,-7.77,-8.41,-8.55,0,*56
1509285627.89,14123,10.44,70812.8,-7.79,-8.75,-9.01,0,*5E
1509285629.11,14124,10.44,70820.0,-7.77,-8.75,-8.97,0,*59
1509285630.31,14125,10.44,70822.5,-7.79,-8.67,-8.89,0,*5A
1509285631.53,14126,10.44,70820.3,-7.79,-8.75,-8.81,0,*52
1509285632.75,14127,10.44,70822.5,-7.77,-8.75,-8.97,0,*5A
1509285633.95,14128,10.44,70822.8,-7.79,-8.75,-8.93,0,*5F
1509285635.18,14129,10.44,70806.5,-7.77,-8.63,-8.89,0,*5C
1509285636.41,14130,10.44,70780.0,-7.77,-8.89,-8.89,0,*50
1509285637.64,14131,10.44,70776.5,-7.77,-8.85,-8.89,0,*5D
1509285638.87,14132,10.44,70764.3,-7.79,-9.11,-9.05,0,*59
1509285640.07,14133,10.44,70760.0,-7.79,-8.93,-9.05,0,*53
1509285641.33,14134,10.44,70766.8,-7.79,-9.15,-9.15,0,*5A
1509285642.53,14135,10.44,70772.8,-7.79,-9.05,-9.19,0,*56
1509285643.79,14136,10.44,70770.3,-7.79,-9.15,-9.15,0,*58
1509285644.99,14137,10.44,70770.8,-7.79,-9.19,-9.27,0,*54
1509285646.21,14138,10.44,70790.3,-7.79,-9.05,-9.15,0,*57
1509285647.41,14139,10.44,70796.5,-7.79,-9.19,-9.27,0,*5A
1509285648.61,14140,10.44,70806.5,-7.79,-9.27,-9.27,0,*59
1509285649.81,14141,10.44,70810.8,-7.79,-9.31,-9.31,0,*58
1509285651.03,14142,10.44,70798.8,-7.81,-9.27,-9.31,0,*5B
1509285652.26,14143,10.44,70782.3,-7.81,-9.27,-9.19,0,*50
1509285653.49,14144,10.44,70786.0,-7.81,-9.01,-9.05,0,*5E
1509285654.72,14145,10.44,70796.5,-7.81,-8.93,-8.93,0,*5B
1509285655.96,14146,10.44,70792.0,-7.81,-9.01,-9.01,0,*58
1509285657.19,14147,10.44,70792.3,-7.81,-8.93,-8.93,0,*59
1509285658.4,14148,10.44,70798.3,-7.79,-8.93,-8.93,0,*51
1509285659.6,14149,10.44,70796.8,-7.79,-8.89,-8.93,0,*5B
1509285660.83,14150,10.44,70802.5,-7.79,-8.81,-8.89,0,*50
1509285662.03,14151,10.44,70792.3,-7.79,-8.89,-8.89,0,*59
1509285663.24,14152,10.44,70798.3,-7.79,-8.93,-8.89,0,*51
1509285664.47,14153,10.44,70798.0,-7.79,-8.89,-8.81,0,*53
1509285665.68,14154,10.44,70792.8,-7.83,-8.85,-8.93,0,*5E
1509285666.92,14155,10.44,70790.3,-7.81,-8.81,-8.75,0,*51
1509285668.17,14156,10.44,70786.3,-7.81,-8.89,-8.81,0,*51
1509285669.41,14157,10.44,70780.3,-7.81,-8.89,-8.89,0,*58
1509285670.66,14158,10.44,70780.8,-7.81,-8.93,-8.81,0,*54
1509285671.87,14159,10.44,70762.5,-7.83,-8.97,-8.85,0,*57
1509285673.12,14160,10.44,70752.8,-7.81,-8.89,-8.81,0,*54
1509285674.36,14161,10.44,70752.5,-7.81,-8.89,-8.89,0,*5D
1509285675.59,14162,10.44,70760.5,-7.81,-8.93,-8.89,0,*55
1509285676.83,14163,10.44,70774.8,-7.81,-8.93,-8.89,0,*54
1509285678.09,14164,10.44,70784.5,-7.81,-8.81,-8.81,0,*58
1509285679.33,14165,10.44,70782.8,-7.81,-8.89,-8.89,0,*59
1509285680.57,14166,10.44,70782.8,-7.81,-8.93,-9.01,0,*50
1509285681.8,14167,10.44,70778.3,-7.81,-9.01,-9.01,0,*5B
1509285683.01,14168,10.44,70774.3,-7.83,-8.97,-8.97,0,*56
1509285684.29,14169,10.44,70752.3,-7.81,-9.41,-9.41,0,*55
1509285685.57,14170,10.44,70758.0,-7.81,-9.45,-9.53,0,*5A
1509285686.84,14171,10.44,70742.5,-7.81,-9.45,-9.45,0,*5C
1509285688.12,14172,10.44,70692.5,-7.81,-9.45,-9.41,0,*5B
1509285689.34,14173,10.44,70678.0,-7.81,-9.31,-9.31,0,*5E
1509285690.62,14174,10.44,70668.0,-7.81,-9.41,-9.41,0,*59
1509285691.88,14175,10.44,70658.8,-7.81,-9.15,-9.05,0,*59
1509285693.13,14176,10.44,70646.5,-7.81,-9.19,-9.15,0,*57
1509285694.34,14177,10.44,70634.8,-7.83,-9.23,-9.19,0,*51
1509285695.55,14178,10.44,70634.0,-7.83,-9.05,-9.05,0,*57
1509285696.78,14179,10.44,70626.8,-7.81,-8.89,-8.89,0,*54
1509285697.99,14180,10.44,70640.3,-7.83,-8.97,-8.97,0,*50
1509285699.22,14181,10.44,70646.8,-7.81,-8.93,-8.89,0,*58
1509285700.46,14182,10.44,70660.5,-7.83,-9.11,-9.23,0,*53
1509285701.69,14183,10.44,70662.8,-7.81,-9.01,-8.93,0,*5B
1509285702.94,14184,10.44,70648.0,-7.81,-8.81,-8.85,0,*52
1509285704.16,14185,10.44,70636.8,-7.81,-8.67,-8.75,0,*54
1509285705.4,14186,10.44,70654.3,-7.83,-9.05,-9.11,0,*53
1509285706.61,14187,10.44,70702.5,-7.83,-8.93,-9.05,0,*59
1509285707.82,14188,10.44,70700.3,-7.83,-8.93,-8.97,0,*5C
1509285709.09,14189,10.44,70708.3,-7.81,-8.81,-8.81,0,*5B
1509285710.3,14190,10.44,70704.3,-7.83,-8.85,-8.93,0,*56
1509285711.51,14191,10.44,70712.3,-7.83,-8.93,-8.97,0,*54
1509285712.76,14192,10.44,70730.8,-7.81,-8.81,-8.93,0,*52
1509285714.01,14193,10.44,70734.8,-7.81,-8.89,-8.81,0,*58
1509285715.26,14194,10.44,70736.3,-7.81,-8.89,-8.81,0,*5F
1509285716.5,14195,10.44,70744.3,-7.81,-8.89,-8.89,0,*56
1509285717.7,14196,10.44,70746.0,-7.83,-8.97,-8.97,0,*57
1509285718.94,14197,10.44,70752.8,-7.81,-9.01,-9.01,0,*54
1509285720.18,14198,10.44,70760.5,-7.81,-9.01,-9.01,0,*5B
1509285721.39,14199,10.44,70762.3,-7.83,-9.05,-9.05,0,*58
1509285722.62,14200,10.44,70760.5,-7.81,-8.93,-8.93,0,*59
1509285723.83,14201,10.44,70764.0,-7.83,-8.85,-8.97,0,*59
1509285725.07,14202,10.44,70766.8,-7.81,-8.89,-8.89,0,*5B
1509285726.28,14203,10.44,70766.5,-7.83,-8.93,-8.97,0,*5C
1509285727.51,14204,10.44,70768.8,-7.81,-8.89,-8.93,0,*56
1509285728.76,14205,10.44,70766.3,-7.81,-8.81,-8.89,0,*54
1509285730.03,14206,10.44,70768.0,-7.81,-8.81,-8.81,0,*5F
1509285731.28,14207,10.44,70762.0,-7.81,-8.81,-8.89,0,*56
1509285732.53,14208,10.44,70760.3,-7.81,-8.81,-9.01,0,*58
1509285733.74,14209,10.44,70752.8,-7.83,-8.93,-8.97,0,*56
1509285734.95,14210,10.44,70762.8,-7.83,-8.97,-9.05,0,*50
1509285736.16,14211,10.44,70758.8,-7.83,-8.97,-9.05,0,*51
1509285737.39,14212,10.44,70738.3,-7.83,-8.97,-9.11,0,*57
1509285738.6,14213,10.44,70742.3,-7.83,-9.05,-9.19,0,*54
1509285739.81,14214,10.44,70742.5,-7.83,-8.93,-9.05,0,*50
1509285741.02,14215,10.44,70746.5,-7.83,-9.05,-9.05,0,*5F
1509285742.22,14216,10.44,70748.0,-7.83,-9.05,-9.19,0,*51
1509285743.43,14217,10.44,70744.5,-7.83,-8.97,-9.05,0,*57
1509285744.67,14218,10.44,70758.8,-7.83,-8.93,-9.11,0,*59
1509285745.88,14219,10.44,70772.8,-7.83,-9.05,-9.05,0,*53
1509285747.08,14220,10.44,70778.8,-7.83,-8.97,-8.97,0,*59
1509285748.3,14221,10.44,70776.8,-7.83,-8.85,-8.85,0,*58
1509285749.52,14222,10.44,70780.3,-7.83,-8.81,-8.71,0,*54
1509285750.75,14223,10.44,70786.8,-7.83,-8.93,-8.81,0,*59
1509285751.97,14224,10.44,70786.8,-7.83,-8.93,-8.93,0,*5D
1509285753.18,14225,10.44,70788.3,-7.83,-8.85,-8.93,0,*5B
1509285754.39,14226,10.44,70790.8,-7.83,-8.93,-8.85,0,*58
1509285755.6,14227,10.44,70794.5,-7.83,-8.85,-8.93,0,*59
1509285756.83,14228,10.44,70796.0,-7.83,-8.71,-8.81,0,*5E
1509285758.06,14229,10.44,70798.3,-7.83,-8.81,-8.71,0,*5F
1509285759.27,14230,10.44,70792.0,-7.83,-8.71,-8.71,0,*58
1509285760.49,14231,10.44,70804.0,-7.81,-8.75,-8.75,0,*5B
1509285761.7,14232,10.44,70818.5,-7.83,-8.71,-8.71,0,*5A
1509285762.9,14233,10.44,70830.5,-7.83,-8.71,-8.71,0,*5B
1509285764.11,14234,10.44,70846.5,-7.83,-8.71,-8.71,0,*5C
1509285765.33,14235,10.44,70848.5,-7.85,-8.71,-8.67,0,*5C
1509285766.58,14236,10.44,70850.0,-7.85,-8.81,-8.71,0,*57
1509285767.84,14237,10.44,70856.3,-7.85,-8.81,-8.81,0,*59
1509285769.11,14238,10.44,70848.5,-7.85,-8.81,-8.81,0,*56
1509285770.34,14239,10.44,70840.5,-7.83,-8.81,-8.85,0,*55
1509285771.58,14240,10.44,70826.8,-7.83,-9.19,-9.37,0,*53
1509285772.81,14241,10.44,70808.8,-7.83,-9.11,-9.19,0,*56
1509285774.05,14242,10.44,70784.8,-7.83,-9.11,-9.19,0,*55
1509285775.25,14243,10.44,70722.8,-7.83,-9.23,-9.31,0,*5F
1509285776.44,14244,10.44,70706.5,-7.89,-9.67,-9.67,0,*51
1509285777.72,14245,10.44,70676.5,-7.85,-9.49,-9.49,0,*5C
1509285779.0,14246,10.44,70654.5,-7.85,-9.37,-9.45,0,*5A
1509285780.22,14247,10.44,70658.8,-7.85,-9.23,-9.23,0,*5E
1509285781.48,14248,10.44,70650.5,-7.85,-9.11,-8.93,0,*5A
1509285782.71,14249,10.44,70650.5,-7.85,-9.05,-9.05,0,*50
1509285783.92,14250,10.44,70670.8,-7.89,-9.01,-9.01,0,*54
1509285785.15,14251,10.44,70686.0,-7.85,-8.93,-8.93,0,*59
1509285786.38,14252,10.44,70698.3,-7.85,-9.05,-9.05,0,*5A
1509285787.61,14253,10.44,70718.0,-7.85,-9.05,-9.05,0,*5B
1509285788.82,14254,10.44,70730.0,-7.89,-9.01,-9.01,0,*50
1509285790.05,14255,10.44,70748.8,-7.85,-8.93,-8.85,0,*5A
1509285791.29,14256,10.44,70760.8,-7.85,-8.85,-8.85,0,*5E
1509285792.51,14257,10.44,70760.5,-7.85,-8.97,-8.93,0,*5B
1509285793.72,14258,10.44,70746.0,-7.89,-8.89,-8.89,0,*5C
1509285794.99,14259,10.44,70736.5,-7.85,-8.81,-8.81,0,*51
1509285796.24,14260,10.44,70730.3,-7.85,-8.85,-8.81,0,*5F
1509285797.48,14261,10.44,70722.0,-7.85,-8.85,-8.85,0,*5A
1509285798.68,14262,10.44,70720.3,-7.83,-8.85,-8.71,0,*54
1509285799.93,14263,10.44,70726.0,-7.83,-8.81,-8.81,0,*5E
1509285801.15,14264,10.44,70734.5,-7.83,-8.81,-8.71,0,*56
1509285802.4,14265,10.44,70742.3,-7.85,-8.81,-8.71,0,*51
1509285803.64,14266,10.44,70762.8,-7.85,-8.81,-8.71,0,*52
1509285804.87,14267,10.44,70774.0,-7.83,-8.81,-8.85,0,*5E
1509285806.11,14268,10.44,70786.8,-7.85,-8.93,-8.93,0,*53
1509285807.34,14269,10.44,70786.3,-7.85,-8.71,-8.85,0,*59
1509285808.57,14270,10.44,70782.8,-7.85,-8.93,-8.85,0,*5D
1509285809.8,14271,10.44,70778.0,-7.85,-8.97,-8.97,0,*5B
1509285811.03,14272,10.44,70760.8,-7.85,-9.19,-9.23,0,*51
1509285812.26,14273,10.44,70760.5,-7.85,-8.93,-8.97,0,*5D
1509285813.49,14274,10.44,70770.8,-7.85,-8.93,-9.05,0,*50
1509285814.72,14275,10.44,70780.0,-7.85,-8.85,-8.85,0,*5F
1509285815.95,14276,10.44,70782.3,-7.85,-8.71,-8.71,0,*5C
1509285817.18,14277,10.44,70780.3,-7.85,-8.85,-8.93,0,*5A
1509285818.41,14278,10.44,70782.0,-7.85,-8.93,-8.97,0,*56
1509285819.62,14279,10.44,70758.3,-7.89,-9.01,-9.01,0,*5F
1509285820.85,14280,10.44,70744.8,-7.85,-9.05,-9.05,0,*55
1509285822.08,14281,10.44,70738.5,-7.85,-9.05,-9.05,0,*54
1509285823.31,14282,10.44,70732.5,-7.85,-9.05,-9.05,0,*57
1509285824.54,14283,10.44,70724.3,-7.85,-9.05,-9.05,0,*56
1509285825.77,14284,10.44,70708.0,-7.85,-8.97,-8.97,0,*51
1509285827.02,14285,10.44,70702.5,-7.85,-9.11,-9.05,0,*55
1509285828.28,14286,10.44,70716.5,-7.85,-9.11,-9.05,0,*56
1509285829.53,14287,10.44,70704.8,-7.85,-9.19,-9.11,0,*5A
1509285830.82,14288,10.44,70690.8,-7.85,-9.11,-9.11,0,*5D
1509285832.07,14289,10.44,70694.5,-7.89,-9.15,-9.11,0,*54
1509285833.3,14290,10.44,70688.5,-7.85,-9.05,-8.97,0,*5E
1509285834.53,14291,10.44,70696.0,-7.89,-9.15,-9.23,0,*5C
1509285835.78,14292,10.44,70698.5,-7.89,-9.15,-9.15,0,*5A
1509285837.07,14293,10.44,70702.5,-7.85,-9.11,-9.11,0,*57
1509285838.26,14294,10.44,70704.0,-7.89,-9.23,-9.23,0,*5C
1509285839.49,14295,10.44,70704.5,-7.85,-9.23,-9.19,0,*58
1509285840.68,14296,10.44,70712.8,-7.89,-9.23,-9.23,0,*5E
1509285841.94,14297,10.44,70716.8,-7.89,-9.15,-9.15,0,*5F
1509285843.19,14298,10.44,70714.8,-7.89,-9.11,-9.11,0,*50
1509285844.4,14299,10.44,70712.3,-7.89,-9.01,-9.01,0,*51
1509285845.63,14300,10.44,70720.8,-7.89,-8.89,-9.11,0,*50
1509285846.83,14301,10.44,70722.3,-7.89,-8.97,-8.97,0,*51
1509285848.03,14302,10.44,70728.8,-7.89,-8.97,-8.89,0,*5D
1509285849.27,14303,10.44,70736.0,-7.85,-8.81,-8.71,0,*50
1509285850.47,14304,10.44,70746.0,-7.89,-8.75,-8.85,0,*5B
1509285851.67,14305,10.44,70758.5,-7.89,-8.75,-8.75,0,*55
1509285852.86,14306,10.44,70766.3,-7.89,-8.71,-8.75,0,*52
1509285854.11,14307,10.44,70772.3,-7.85,-8.67,-8.81,0,*53
1509285855.33,14308,10.44,70798.5,-7.85,-8.71,-8.71,0,*54
1509285856.56,14309,10.44,70804.5,-7.85,-8.71,-8.71,0,*55
1509285857.81,14310,10.44,70810.8,-7.85,-8.71,-8.81,0,*52
1509285859.0,14311,10.44,70822.3,-7.89,-8.75,-8.75,0,*50
1509285860.23,14312,10.44,70830.5,-7.85,-8.63,-8.71,0,*5C
1509285861.47,14313,10.44,70844.8,-7.85,-8.67,-8.81,0,*56
1509285862.66,14314,10.44,70852.5,-7.89,-8.75,-8.71,0,*51
1509285863.88,14315,10.44,70860.8,-7.85,-8.67,-8.71,0,*5F
1509285865.07,14316,10.44,70868.3,-7.89,-8.67,-8.67,0,*57
1509285866.27,14317,10.44,70878.8,-7.89,-8.63,-8.63,0,*56
1509285867.46,14318,10.44,70876.0,-7.89,-8.59,-8.67,0,*54
1509285868.65,14319,10.44,70880.5,-7.89,-8.55,-8.59,0,*54
1509285869.93,14320,10.44,70890.3,-7.85,-8.51,-8.51,0,*5E
1509285871.15,14321,10.44,70898.0,-7.85,-8.55,-8.63,0,*5A
1509285872.37,14322,10.44,70898.8,-7.85,-8.67,-8.67,0,*5C
1509285873.62,14323,10.44,70876.5,-7.85,-8.71,-8.81,0,*52
1509285874.84,14324,10.44,70844.5,-7.85,-8.97,-8.97,0,*5A
1509285876.07,14325,10.44,70828.3,-7.85,-8.97,-9.05,0,*51
1509285877.3,14326,10.44,70812.8,-7.85,-9.05,-9.05,0,*58
1509285878.52,14327,10.44,70832.0,-7.85,-8.97,-8.97,0,*59
1509285879.78,14328,10.44,70890.0,-7.89,-9.11,-9.15,0,*5E
1509285881.0,14329,10.44,70898.8,-7.85,-8.97,-8.97,0,*57
1509285882.22,14330,10.44,70858.8,-7.85,-8.97,-8.97,0,*5F
1509285883.43,14331,10.44,70818.8,-7.89,-9.01,-9.23,0,*52
1509285884.64,14332,10.44,70788.0,-7.89,-9.01,-9.01,0,*51
1509285885.87,14333,10.44,70758.3,-7.89,-9.11,-9.01,0,*51
1509285887.09,14334,10.44,70722.5,-7.85,-8.97,-9.05,0,*51
1509285888.35,14335,10.44,70726.0,-7.89,-9.11,-9.11,0,*56
1509285889.57,14336,10.44,70690.5,-7.85,-9.19,-9.19,0,*59
1509285890.8,14337,10.44,70684.3,-7.85,-9.23,-9.19,0,*51
1509285892.0,14338,10.44,70688.0,-7.89,-9.27,-9.27,0,*5B
1509285893.25,14339,10.44,70690.5,-7.85,-9.31,-9.37,0,*50
1509285894.53,14340,10.44,70688.5,-7.85,-9.37,-9.37,0,*58
1509285895.75,14341,10.44,70680.3,-7.85,-9.31,-9.31,0,*59
1509285896.98,14342,10.44,70678.5,-7.89,-9.27,-9.37,0,*57
1509285898.23,14343,10.44,70680.8,-7.89,-9.11,-9.15,0,*53
1509285899.48,14344,10.44,70698.0,-7.89,-9.11,-9.15,0,*54
1509285900.69,14345,10.44,70718.3,-7.89,-9.01,-9.01,0,*51
1509285901.89,14346,10.44,70730.3,-7.89,-8.97,-8.97,0,*52
1509285903.1,14347,10.44,70740.0,-7.89,-8.89,-8.89,0,*53
1509285904.29,14348,10.44,70748.3,-7.89,-8.97,-8.97,0,*5C
1509285905.49,14349,10.44,70760.5,-7.89,-8.97,-8.97,0,*5D
1509285906.69,14350,10.44,70758.0,-7.89,-9.01,-9.23,0,*55
1509285907.92,14351,10.44,70748.5,-7.89,-9.01,-9.15,0,*51
1509285909.12,14352,10.44,70764.5,-7.89,-9.23,-9.27,0,*53
1509285910.37,14353,10.44,70774.3,-7.91,-9.27,-9.41,0,*5F
1509285911.57,14354,10.44,70770.8,-7.89,-9.23,-9.23,0,*51
1509285912.79,14355,10.44,70748.5,-7.89,-9.23,-9.37,0,*55
1509285914.05,14356,10.44,70736.3,-7.91,-9.27,-9.37,0,*5B
1509285915.27,14357,10.44,70730.8,-7.89,-9.01,-9.15,0,*57
1509285916.5,14358,10.44,70720.8,-7.89,-9.01,-9.15,0,*58
1509285917.75,14359,10.44,70708.3,-7.89,-9.11,-9.15,0,*58
1509285919.01,14360,10.44,70692.5,-7.91,-9.01,-9.11,0,*5E
1509285920.25,14361,10.44,70690.0,-7.91,-9.01,-9.01,0,*5E
1509285921.53,14362,10.44,70690.8,-7.91,-9.11,-9.11,0,*5D
1509285922.75,14363,10.44,70684.0,-7.91,-8.97,-8.97,0,*5C
1509285923.98,14364,10.44,70680.8,-7.91,-8.89,-9.01,0,*5A
1509285925.22,14365,10.44,70682.3,-7.91,-8.89,-8.97,0,*55
1509285926.42,14366,10.44,70694.3,-7.89,-8.89,-8.97,0,*5F
1509285927.61,14367,10.44,70702.3,-7.89,-8.97,-8.97,0,*51
1509285928.82,14368,10.44,70712.8,-7.89,-8.97,-9.01,0,*50
1509285930.02,14369,10.44,70726.8,-7.89,-9.01,-9.01,0,*5F
1509285931.23,14370,10.44,70736.8,-7.89,-8.75,-8.85,0,*58
1509285932.42,14371,10.44,70744.3,-7.89,-8.75,-8.75,0,*56
1509285933.62,14372,10.44,70736.5,-7.89,-8.75,-8.85,0,*5A
1509285934.85,14373,10.44,70728.0,-7.85,-8.85,-8.85,0,*58
1509285936.06,14374,10.44,70722.3,-7.89,-8.89,-8.97,0,*5C
1509285937.3,14375,10.44,70716.0,-7.85,-8.81,-8.93,0,*5D
1509285938.51,14376,10.44,70710.5,-7.89,-8.85,-8.89,0,*5D
1509285939.72,14377,10.44,70704.8,-7.89,-8.89,-8.89,0,*50
1509285940.93,14378,10.44,70698.0,-7.89,-8.85,-8.89,0,*53
1509285942.13,14379,10.44,70688.3,-7.89,-8.89,-8.97,0,*51
1509285943.38,14380,10.44,70686.0,-7.85,-8.81,-8.93,0,*57
1509285944.61,14381,10.44,70680.5,-7.85,-8.85,-8.93,0,*52
1509285945.84,14382,10.44,70688.8,-7.89,-9.01,-9.11,0,*5B
1509285947.07,14383,10.44,70666.8,-7.85,-8.97,-9.05,0,*5D
1509285948.27,14384,10.44,70674.5,-7.89,-9.01,-9.01,0,*5C
1509285949.48,14385,10.44,70670.5,-7.89,-8.97,-9.01,0,*53
1509285950.68,14386,10.44,70668.3,-7.89,-8.97,-8.89,0,*51
1509285951.88,14387,10.44,70680.8,-7.89,-8.89,-8.89,0,*5F
1509285953.08,14388,10.44,70690.3,-7.89,-8.97,-8.97,0,*50
1509285954.28,14389,10.44,70698.0,-7.89,-8.97,-8.97,0,*51
1509285955.5,14390,10.44,70710.0,-7.85,-8.97,-9.05,0,*5F
1509285956.71,14391,10.44,70718.5,-7.89,-9.01,-8.97,0,*56
1509285957.94,14392,10.44,70716.3,-7.85,-8.85,-8.85,0,*57
1509285959.15,14393,10.44,70720.0,-7.89,-8.89,-8.89,0,*5A
1509285960.35,14394,10.44,70708.3,-7.89,-8.89,-8.89,0,*5D
1509285961.56,14395,10.44,70714.8,-7.89,-8.89,-8.97,0,*53
1509285962.77,14396,10.44,70708.0,-7.89,-8.89,-8.89,0,*5F
1509285963.97,14397,10.44,70700.8,-7.89,-8.89,-8.97,0,*51
1509285965.17,14398,10.44,70708.0,-7.89,-8.97,-9.01,0,*5F
1509285966.37,14399,10.44,70736.8,-7.89,-8.97,-9.01,0,*5E
1509285967.58,14400,10.44,70726.3,-7.89,-8.89,-8.89,0,*57
1509285968.78,14401,10.44,70740.0,-7.89,-8.89,-8.97,0,*59
1509285969.98,14402,10.44,70744.8,-7.89,-8.97,-8.85,0,*56
1509285971.19,14403,10.44,70780.8,-7.89,-8.85,-8.85,0,*54
1509285972.39,14404,10.44,70788.0,-7.89,-8.93,-9.05,0,*5D
1509285973.59,14405,10.44,70798.8,-7.89,-8.97,-9.01,0,*5C
1509285974.8,14406,10.44,70808.8,-7.89,-8.89,-8.97,0,*5E
1509285976.02,14407,10.44,70816.8,-7.91,-8.97,-8.97,0,*59
1509285977.23,14408,10.44,70826.3,-7.89,-8.89,-8.89,0,*5F
1509285978.43,14409,10.44,70828.5,-7.89,-8.75,-8.89,0,*5D
1509285979.62,14410,10.44,70836.0,-7.89,-8.75,-8.97,0,*5A
1509285980.83,14411,10.44,70840.3,-7.89,-8.89,-9.01,0,*56
1509285982.03,14412,10.44,70832.0,-7.89,-8.97,-9.01,0,*5A
1509285983.24,14413,10.44,70834.5,-7.89,-8.89,-9.01,0,*54
1509285984.47,14414,10.44,70822.5,-7.85,-8.85,-8.97,0,*5D
1509285985.7,14415,10.44,70812.3,-7.91,-8.75,-8.97,0,*56
1509285986.9,14416,10.44,70808.3,-7.89,-8.85,-8.89,0,*5C
1509285988.1,14417,10.44,70806.5,-7.89,-8.75,-8.89,0,*52
1509285989.3,14418,10.44,70798.0,-7.89,-8.75,-8.89,0,*5D
1509285990.5,14419,10.44,70796.0,-7.93,-8.75,-8.89,0,*57
1509285991.7,14420,10.44,70780.8,-7.89,-8.75,-8.85,0,*5A
1509285992.9,14421,10.44,70780.5,-7.89,-8.85,-8.97,0,*57
1509285994.11,14422,10.44,70774.5,-7.89,-8.85,-8.89,0,*5B
1509285995.31,14423,10.44,70768.0,-7.89,-8.97,-8.97,0,*56
1509285996.51,14424,10.44,70762.8,-7.89,-8.89,-8.85,0,*5D
1509285997.72,14425,10.44,70766.0,-7.89,-8.85,-8.89,0,*5C
1509285998.92,14426,10.44,70780.5,-7.89,-8.75,-8.85,0,*5C
1509286000.12,14427,10.44,70788.3,-7.89,-8.75,-8.89,0,*51
1509286001.32,14428,10.44,70792.0,-7.89,-8.75,-8.89,0,*5E
1509286002.54,14429,10.44,70788.8,-7.91,-8.75,-8.75,0,*55
1509286003.76,14430,10.44,70794.0,-7.91,-8.75,-8.75,0,*5D
1509286004.98,14431,10.44,70806.3,-7.91,-8.75,-8.75,0,*5C
1509286006.21,14432,10.44,70812.3,-7.91,-8.71,-8.75,0,*5B
1509286007.43,14433,10.44,70826.0,-7.91,-8.67,-8.75,0,*5D
1509286008.62,14434,10.44,70832.3,-7.89,-8.67,-8.71,0,*57
1509286009.81,14435,10.44,70840.0,-7.89,-8.67,-8.71,0,*56
1509286011.03,14436,10.44,70850.5,-7.85,-8.67,-8.67,0,*5E
1509286012.22,14437,10.44,70858.8,-7.89,-8.67,-8.71,0,*54
1509286013.41,14438,10.44,70866.3,-7.89,-8.59,-8.67,0,*51
1509286014.62,14439,10.44,70872.5,-7.91,-8.55,-8.67,0,*55
1509286015.85,14440,10.44,70878.0,-7.85,-8.55,-8.55,0,*5F
1509286017.04,14441,10.44,70868.0,-7.89,-8.55,-8.55,0,*52
1509286018.23,14442,10.44,70864.5,-7.89,-8.59,-8.55,0,*5D
1509286019.42,14443,10.44,70850.5,-7.89,-8.55,-8.67,0,*51
1509286020.61,14444,10.44,70840.3,-7.89,-8.67,-8.71,0,*50
1509286021.81,14445,10.44,70828.3,-7.89,-8.71,-8.67,0,*51
1509286022.99,14446,10.44,70820.0,-7.89,-8.67,-8.67,0,*55
1509286024.19,14447,10.44,70816.3,-7.89,-8.71,-8.71,0,*54
1509286025.41,14448,10.44,70816.5,-7.85,-8.67,-8.67,0,*57
1509286026.65,14449,10.44,70814.8,-7.85,-8.67,-8.81,0,*5E
1509286027.85,14450,10.44,70822.0,-7.89,-8.71,-8.71,0,*52
1509286029.07,14451,10.44,70826.3,-7.89,-8.81,-8.75,0,*58
1509286030.26,14452,10.44,70830.8,-7.89,-8.75,-8.75,0,*50
1509286031.45,14453,10.44,70836.3,-7.89,-8.67,-8.67,0,*51
1509286032.64,14454,10.44,70842.8,-7.89,-8.67,-8.67,0,*56
1509286033.86,14455,10.44,70852.8,-7.85,-8.63,-8.63,0,*5B
1509286035.05,14456,10.44,70858.8,-7.89,-8.67,-8.71,0,*53
1509286036.25,14457,10.44,70864.8,-7.89,-8.59,-8.71,0,*5F
1509286037.44,14458,10.44,70866.5,-7.89,-8.67,-8.71,0,*5D
1509286038.65,14459,10.44,70864.3,-7.85,-8.67,-8.67,0,*57
1509286039.85,14460,10.44,70842.0,-7.89,-8.71,-8.71,0,*51
1509286041.05,14461,10.44,70828.5,-7.89,-8.71,-8.71,0,*50
1509286042.24,14462,10.44,70826.0,-7.89,-8.75,-8.75,0,*53
1509286043.45,14463,10.44,70814.5,-7.89,-8.85,-8.89,0,*5E
1509286044.65,14464,10.44,70794.5,-7.89,-8.75,-8.85,0,*5A
1509286045.86,14465,10.44,70776.5,-7.89,-8.85,-8.97,0,*57
1509286047.09,14466,10.44,70746.5,-7.91,-8.89,-9.01,0,*5F
1509286048.32,14467,10.44,70726.0,-7.91,-8.89,-8.97,0,*50
1509286049.55,14468,10.44,70692.5,-7.89,-8.89,-9.11,0,*59
1509286050.8,14469,10.44,70662.5,-7.85,-8.81,-8.85,0,*50
1509286052.0,14470,10.44,70674.3,-7.89,-8.75,-8.89,0,*53
1509286053.22,14471,10.44,70696.0,-7.91,-8.75,-8.75,0,*58
1509286054.44,14472,10.44,70704.3,-7.91,-8.75,-8.75,0,*5B
1509286055.67,14473,10.44,70710.3,-7.91,-8.85,-8.75,0,*55
1509286056.87,14474,10.44,70740.8,-7.89,-8.75,-8.85,0,*5B
1509286058.07,14475,10.44,70750.8,-7.93,-8.85,-8.89,0,*52
1509286059.33,14476,10.44,70760.5,-7.91,-9.11,-9.23,0,*5E
1509286060.58,14477,10.44,70740.0,-7.91,-9.11,-9.23,0,*5F
1509286061.8,14478,10.44,70730.8,-7.93,-9.05,-9.15,0,*52
1509286063.06,14479,10.44,70704.0,-7.91,-8.89,-9.11,0,*50
1509286064.29,14480,10.44,70682.0,-7.91,-8.89,-9.01,0,*57
1509286065.55,14481,10.44,70662.0,-7.91,-9.01,-9.11,0,*56
1509286066.8,14482,10.44,70656.5,-7.91,-9.01,-9.15,0,*51
1509286068.08,14483,10.44,70698.3,-7.91,-9.11,-9.11,0,*55
1509286069.34,14484,10.44,70692.5,-7.91,-9.01,-9.15,0,*57
1509286070.53,14485,10.44,70682.0,-7.93,-9.19,-9.31,0,*5B
1509286071.79,14486,10.44,70638.0,-7.91,-9.15,-9.27,0,*51
1509286072.98,14487,10.44,70590.0,-7.93,-9.19,-9.19,0,*53
1509286074.27,14488,10.44,70558.5,-7.91,-9.15,-9.11,0,*5A
1509286075.49,14489,10.44,70540.8,-7.91,-9.23,-9.23,0,*5F
1509286076.68,14490,10.44,70508.5,-7.93,-9.27,-9.31,0,*52
1509286077.93,14491,10.44,70466.3,-7.93,-9.37,-9.53,0,*56
1509286079.21,14492,10.44,70468.0,-7.91,-9.37,-9.41,0,*54
1509286080.43,14493,10.44,70482.0,-7.93,-9.31,-9.45,0,*55
1509286081.62,14494,10.44,70484.8,-7.93,-9.27,-9.27,0,*51
1509286082.85,14495,10.44,70524.5,-7.91,-9.23,-9.23,0,*52
1509286084.07,14496,10.44,70536.3,-7.93,-9.15,-9.19,0,*5F
1509286085.29,14497,10.44,70550.5,-7.93,-9.19,-9.15,0,*5E
1509286086.52,14498,10.44,70572.5,-7.93,-9.15,-9.01,0,*58
1509286087.76,14499,10.44,70600.8,-7.91,-9.01,-8.89,0,*5F
1509286088.96,14500,10.44,70600.3,-7.93,-9.01,-9.01,0,*5D
1509286090.19,14501,10.44,70620.5,-7.93,-9.15,-8.93,0,*53
1509286091.39,14502,10.44,70640.0,-7.93,-9.05,-9.05,0,*5F
1509286092.62,14503,10.44,70666.5,-7.93,-9.15,-9.05,0,*5F
1509286093.82,14504,10.44,70674.5,-7.93,-9.05,-9.01,0,*5D
1509286095.02,14505,10.44,70668.8,-7.93,-9.01,-8.93,0,*52
1509286096.22,14506,10.44,70684.0,-7.93,-8.93,-8.93,0,*5B
1509286097.42,14507,10.44,70684.8,-7.93,-8.89,-8.89,0,*5A
1509286098.65,14508,10.44,70680.8,-7.95,-8.93,-8.89,0,*58
1509286099.87,14509,10.44,70686.3,-7.91,-8.75,-8.75,0,*56
1509286101.13,14510,10.44,70698.8,-7.95,-8.81,-8.81,0,*5A
1509286102.4,14511,10.44,70720.5,-7.95,-8.81,-8.81,0,*5B
1509286103.66,14512,10.44,70720.5,-7.95,-8.81,-8.81,0,*58
1509286104.9,14513,10.44,70732.0,-7.95,-8.89,-8.81,0,*51
1509286106.12,14514,10.44,70734.3,-7.93,-8.81,-8.75,0,*53