#timestamp,LO_Frequency,Hit,Temp,Hum 
1487358015.8,286047019.0,N,0.0,0.0
1487358035.7,286047019.3,N,0.0,0.0
1487358055.5,286047022.9,N,0.0,0.0
1487358075.3,286047023.4,N,0.0,0.0
1487358095.2,286047021.4,N,0.0,0.0
1487358115.9,286047018.9,N,0.0,0.0
1487358135.7,286047021.9,N,0.0,0.0
1487358155.5,286047019.1,N,0.0,0.0
1487358175.4,286047021.6,N,0.0,0.0
1487358195.2,286047020.8,N,0.0,0.0
1487358215.0,286047022.4,N,0.0,0.0
1487358215.9,286047022.4,N,0.0,0.0
1487358235.8,286047022.2,N,0.0,0.0
1487358255.6,286047022.9,N,0.0,0.0
1487358275.4,286047022.2,N,0.0,0.0
1487358295.3,286047028.0,Y,0.0,0.0
1487358315.1,286047001.2,N,0.0,0.0
1487358335.8,286046998.7,N,0.0,0.0
1487358355.7,286046995.3,N,0.0,0.0
1487358375.5,286046991.7,N,0.0,0.0
1487358395.3,286046992.4,N,0.0,0.0
1487358415.2,286046998.9,N,0.0,0.0
1487358435.9,286046997.2,N,0.0,0.0
1487358455.7,286046996.7,N,0.0,0.0
1487358475.6,286046998.3,N,0.0,0.0
1487358495.4,286046998.6,N,0.0,0.0
1487358515.2,286046996.8,N,0.0,0.0
1487358535.1,286046997.9,N,0.0,0.0
1487358536.0,286046997.9,N,0.0,0.0
1487358555.8,286046999.5,N,0.0,0.0
1487358575.6,286046993.4,N,0.0,0.0
1487358595.5,286046995.0,N,0.0,0.0
1487358615.3,286046995.5,N,0.0,0.0
1487358635.1,286046997.4,N,0.0,0.0
1487358655.9,286046996.5,N,0.0,0.0
1487358675.7,286046998.3,N,0.0,0.0
1487358695.5,286047001.2,N,0.0,0.0
1487358715.4,286047000.7,N,0.0,0.0
1487358735.2,286047000.9,N,0.0,0.0
1487358755.0,286047001.2,N,0.0,0.0
1487358755.9,286047001.2,N,0.0,0.0
1487358775.8,286047000.9,N,0.0,0.0
1487358795.6,286046995.0,N,0.0,0.0
1487358815.4,286047000.0,N,0.0,0.0
1487358835.2,286047000.1,N,0.0,0.0
1487358855.1,286047001.1,N,0.0,0.0
1487358856.0,286047001.1,N,0.0,0.0
1487358875.8,286046999.9,N,0.0,0.0
1487358895.7,286047002.6,N,0.0,0.0
1487358915.5,286047000.9,N,0.0,0.0
1487358935.3,286047003.9,N,0.0,0.0
1487358955.1,286047003.2,N,0.0,0.0
1487358975.9,286047003.8,N,0.0,0.0
1487358995.7,286047003.7,N,0.0,0.0
1487359015.5,286047002.2,N,0.0,0.0
1487359035.4,286047002.3,N,0.0,0.0
1487359055.2,286047000.2,N,0.0,0.0
1487359075.0,286047002.8,N,0.0,0.0
1487359075.9,286047002.8,N,0.0,0.0
1487359095.8,286047003.5,N,0.0,0.0
1487359115.6,286047010.7,N,0.0,0.0
1487359135.4,286047007.8,N,0.0,0.0
1487359155.3,286047006.8,N,0.0,0.0
1487359175.1,286047006.7,N,0.0,0.0
1487359195.8,286047004.8,N,0.0,0.0
1487359215.7,286047002.2,N,0.0,0.0
1487359235.5,286047002.9,N,0.0,0.0
1487359255.3,286047005.2,N,0.0,0.0
1487359275.2,286047004.6,N,0.0,0.0
1487359295.9,286047009.1,N,0.0,0.0
1487359315.7,286047008.0,N,0.0,0.0
1487359335.6,286047010.3,N,0.0,0.0
1487359355.4,286047008.4,N,0.0,0.0
1487359375.2,286047009.0,N,0.0,0.0
1487359395.1,286047009.8,N,0.0,0.0
1487359396.0,286047009.8,N,0.0,0.0
1487359415.8,286047007.7,N,0.0,0.0
1487359435.6,286047010.3,N,0.0,0.0
1487359455.5,286047010.0,N,0.0,0.0
1487359475.3,286047010.4,N,0.0,0.0
1487359495.1,286047012.1,N,0.0,0.0
1487359515.8,286047013.2,N,0.0,0.0
1487359535.7,286047013.3,N,0.0,0.0
1487359555.5,286047013.8,N,0.0,0.0
1487359575.3,286047011.8,N,0.0,0.0
1487359595.2,286047013.3,N,0.0,0.0
1487359615.0,286047013.5,N,0.0,0.0
1487359615.9,286047013.5,N,0.0,0.0
1487359635.7,286047013.3,N,0.0,0.0
1487359655.6,286047013.9,N,0.0,0.0
1487359675.4,286047012.6,N,0.0,0.0
1487359695.2,286047011.3,N,0.0,0.0
1487359715.1,286047016.6,N,0.0,0.0
1487359716.0,286047016.6,N,0.0,0.0
1487359735.8,286047016.8,N,0.0,0.0
1487359755.6,286047016.6,N,0.0,0.0
1487359775.5,286047014.6,N,0.0,0.0
1487359795.3,286047014.9,N,0.0,0.0
1487359815.1,286047016.5,N,0.0,0.0
1487359835.9,286047014.8,N,0.0,0.0
1487359855.7,286047018.7,N,0.0,0.0
1487359875.5,286047018.2,N,0.0,0.0
1487359895.4,286047016.3,N,0.0,0.0
1487359915.2,286047017.5,N,0.0,0.0
1487359935.0,286047015.7,N,0.0,0.0
1487359935.9,286047015.7,N,0.0,0.0
1487359955.8,286047017.6,N,0.0,0.0
1487359975.6,286047018.5,N,0.0,0.0
1487359995.4,286047017.5,N,0.0,0.0
1487360015.3,286047017.7,N,0.0,0.0
1487360035.1,286047020.3,N,0.0,0.0
1487360036.0,286047020.3,N,0.0,0.0
1487360055.8,286047019.8,N,0.0,0.0
1487360075.7,286047020.0,N,0.0,0.0
1487360095.5,286047021.1,N,0.0,0.0
1487360115.3,286047020.9,N,0.0,0.0
1487360135.2,286047022.4,N,0.0,0.0
1487360155.9,286047023.0,Y,0.0,0.0
1487360175.7,286047015.5,N,0.0,0.0
1487360195.6,286047013.1,N,0.0,0.0
1487360215.4,286047016.6,N,0.0,0.0
1487360235.2,286047023.8,Y,0.0,0.0
1487360255.1,286047018.7,N,0.0,0.0
1487360256.0,286047018.7,N,0.0,0.0
1487360275.8,286047017.7,N,0.0,0.0
1487360295.6,286047020.0,N,0.0,0.0
1487360315.5,286047010.7,N,0.0,0.0
1487360335.3,286047009.9,N,0.0,0.0
1487360355.1,286047010.2,N,0.0,0.0
1487360375.9,286047011.8,N,0.0,0.0
1487360395.7,286047012.0,N,0.0,0.0
1487360415.5,286047011.8,N,0.0,0.0
1487360435.4,286047011.7,N,0.0,0.0
1487360455.2,286047012.1,N,0.0,0.0
1487360475.0,286047011.0,N,0.0,0.0
1487360475.9,286047011.0,N,0.0,0.0
1487360495.8,286047013.9,N,0.0,0.0
1487360515.6,286047011.4,N,0.0,0.0
1487360535.4,286047014.6,N,0.0,0.0
1487360555.2,286047015.4,N,0.0,0.0
1487360575.1,286047015.4,N,0.0,0.0
1487360576.0,286047015.4,N,0.0,0.0
1487360595.8,286047019.5,Y,0.0,0.0
1487360615.7,286047008.7,N,0.0,0.0
1487360635.5,286047008.9,N,0.0,0.0
1487360655.3,286047008.1,N,0.0,0.0
1487360675.2,286047007.9,N,0.0,0.0
1487360695.9,286047011.5,N,0.0,0.0
1487360715.7,286047010.2,N,0.0,0.0
1487360735.5,286047011.3,N,0.0,0.0
1487360755.4,286047012.8,N,0.0,0.0
1487360775.2,286047009.6,N,0.0,0.0
1487360795.1,286047014.8,Y,0.0,0.0
1487360796.0,286047014.8,Y,0.0,0.0
1487360815.8,286046990.3,N,0.0,0.0
1487360835.6,286046979.7,Y,0.0,0.0
1487360855.5,286046967.0,Y,0.0,0.0
1487360875.3,286046955.7,Y,0.0,0.0
1487360895.2,286046943.9,Y,0.0,0.0
1487360915.9,286046933.3,Y,0.0,0.0
1487360935.7,286046931.6,Y,0.0,0.0
1487360955.6,286046917.0,Y,0.0,0.0
1487360975.4,286046912.6,Y,0.0,0.0
1487360995.3,286046902.3,Y,0.0,0.0
1487361015.1,286046896.5,Y,0.0,0.0
1487361035.8,286046889.7,Y,0.0,0.0
1487361055.7,286046883.4,Y,0.0,0.0
1487361075.5,286046878.3,Y,0.0,0.0
1487361095.4,286046878.2,Y,0.0,0.0
1487361115.2,286046875.6,Y,0.0,0.0
1487361135.0,286046875.6,Y,0.0,0.0
1487361136.0,286046875.6,Y,0.0,0.0
1487361155.8,286046867.4,Y,0.0,0.0
1487361175.6,286046880.2,N,0.0,0.0
1487361195.5,286046879.7,N,0.0,0.0
1487361215.3,286046878.2,N,0.0,0.0
1487361235.1,286046880.7,N,0.0,0.0
1487361255.9,286046881.5,N,0.0,0.0
1487361275.7,286046883.9,N,0.0,0.0
1487361295.5,286046884.0,N,0.0,0.0
1487361315.4,286046884.4,N,0.0,0.0
1487361335.2,286046887.2,N,0.0,0.0
1487361355.0,286046883.1,N,0.0,0.0
1487361355.9,286046883.1,N,0.0,0.0
1487361375.8,286046883.2,N,0.0,0.0
1487361395.6,286046885.8,N,0.0,0.0
1487361415.4,286046887.5,N,0.0,0.0
1487361435.2,286046886.5,N,0.0,0.0
1487361455.1,286046887.9,N,0.0,0.0
1487361456.0,286046887.9,N,0.0,0.0
1487361475.8,286046884.8,N,0.0,0.0
1487361495.6,286046888.1,N,0.0,0.0
1487361515.5,286046888.2,N,0.0,0.0
1487361535.3,286046888.2,N,0.0,0.0
1487361555.1,286046889.0,N,0.0,0.0
1487361575.9,286046888.5,N,0.0,0.0
1487361595.7,286046887.9,N,0.0,0.0
