#timestamp,LO_Frequency,Hit 
1501398015.0,286046929.5,N
1501398015.9,286046929.5,N
1501398035.8,286046931.6,N
1501398055.6,286046931.7,N
1501398075.4,286046932.0,N
1501398095.3,286046929.7,N
1501398115.1,286046930.0,N
1501398116.0,286046930.0,N
1501398135.8,286046928.1,N
1501398155.7,286046928.7,N
1501398175.5,286046928.5,N
1501398195.3,286046926.1,N
1501398215.1,286046928.4,N
1501398235.9,286046929.2,N
1501398255.7,286046928.6,N
1501398275.5,286046929.0,N
1501398295.4,286046926.7,N
1501398315.2,286046928.3,N
1501398335.0,286046928.0,N
1501398335.9,286046928.0,N
1501398355.8,286046926.2,N
1501398375.6,286046926.8,N
1501398395.4,286046926.8,N
1501398415.3,286046926.2,N
1501398435.1,286046927.1,N
1501398436.0,286046927.1,N
1501398455.8,286046927.2,N
1501398475.7,286046926.4,N
1501398495.5,286046926.3,N
1501398515.3,286046927.3,N
1501398535.1,286046924.9,N
1501398555.9,286046927.1,N
1501398575.7,286046925.2,N
1501398595.5,286046926.0,N
1501398615.4,286046925.4,N
1501398635.2,286046922.9,N
1501398655.0,286046926.0,N
1501398655.9,286046926.0,N
1501398675.8,286046925.6,N
1501398695.6,286046923.1,N
1501398715.4,286046923.2,N
1501398735.3,286046926.0,N
1501398755.1,286046924.5,N
1501398756.0,286046924.5,N
1501398775.8,286046927.6,N
1501398795.7,286046925.6,N
1501398815.5,286046923.5,N
1501398835.3,286046924.4,N
1501398855.1,286046921.8,N
1501398875.9,286046924.3,N
1501398895.7,286046924.1,N
1501398915.5,286046925.2,N
1501398935.4,286046923.2,N
1501398955.2,286046925.0,N
1501398975.0,286046924.7,N
1501398975.9,286046924.7,N
1501398995.8,286046925.5,N
1501399015.6,286046925.8,N
1501399035.4,286046925.2,N
1501399055.3,286046924.9,N
1501399075.1,286046925.3,N
1501399076.0,286046925.3,N
1501399095.8,286046924.1,N
1501399115.6,286046926.0,N
1501399135.5,286046923.6,N
1501399155.3,286046923.1,N
1501399175.1,286046925.6,N
1501399195.9,286046925.6,N
1501399215.7,286046923.8,N
1501399235.5,286046925.3,N
1501399255.4,286046923.0,N
1501399275.2,286046924.1,N
1501399295.0,286046924.1,N
1501399295.9,286046924.1,N
1501399315.8,286046921.9,N
1501399335.6,286046923.9,N
1501399355.4,286046924.1,N
1501399375.2,286046921.5,N
1501399395.1,286046921.7,N
1501399396.0,286046921.7,N
1501399415.8,286046921.3,N
1501399435.6,286046924.0,N
1501399455.5,286046923.5,N
1501399475.3,286046925.6,N
1501399495.1,286046923.7,N
1501399515.9,286046924.4,N
1501399535.7,286046919.7,N
1501399555.5,286046922.5,N
1501399575.4,286046923.7,N
1501399595.2,286046922.3,N
1501399615.0,286046922.6,N
1501399615.9,286046922.6,N
1501399635.8,286046920.9,N
1501399655.6,286046918.5,N
1501399675.4,286046918.8,N
1501399695.2,286046918.3,N
1501399715.1,286046919.5,N
1501399716.0,286046919.5,N
1501399735.8,286046918.3,N
1501399755.6,286046918.1,N
1501399775.5,286046920.5,N
1501399795.3,286046920.9,N
1501399815.1,286046920.5,N
1501399835.9,286046921.1,N
1501399855.7,286046920.3,N
1501399875.5,286046920.8,N
1501399895.4,286046918.4,N
1501399915.2,286046918.4,N
1501399935.0,286046919.1,N
1501399935.9,286046919.1,N
1501399955.7,286046919.4,N
1501399975.6,286046919.0,N
1501399995.4,286046919.2,N
1501400015.2,286046919.2,N
1501400035.1,286046919.6,N
1501400036.0,286046919.6,N
1501400055.8,286046920.7,N
1501400075.6,286046918.9,N
1501400095.5,286046918.4,N
1501400115.3,286046916.7,N
1501400135.1,286046917.1,N
1501400155.9,286046916.5,N
1501400175.7,286046917.6,N
1501400195.5,286046917.8,N
1501400215.4,286046915.0,N
1501400235.2,286046915.3,N
1501400255.0,286046918.0,N
1501400255.9,286046918.0,N
1501400275.7,286046917.2,N
1501400295.6,286046917.5,N
1501400315.4,286046917.2,N
1501400335.2,286046917.4,N
1501400355.1,286046919.2,N
1501400356.0,286046919.2,N
1501400375.8,286046917.3,N
1501400395.6,286046915.1,N
1501400415.5,286046916.7,N
1501400435.3,286046915.3,N
1501400455.1,286046917.0,N
1501400475.9,286046917.7,N
1501400495.7,286046918.0,N
1501400515.5,286046914.9,N
1501400535.3,286046915.3,N
1501400555.2,286046914.9,N
1501400575.0,286046918.0,N
1501400575.9,286046918.0,N
1501400595.7,286046915.8,N
1501400615.6,286046916.0,N
1501400635.4,286046913.6,N
1501400655.2,286046915.8,N
1501400675.1,286046916.2,N
1501400676.0,286046916.2,N
1501400695.8,286046913.4,N
1501400715.6,286046916.1,N
1501400735.5,286046914.1,N
1501400755.3,286046915.1,N
1501400775.1,286046915.7,N
1501400795.9,286046915.5,N
1501400815.7,286046914.5,N
1501400835.5,286046916.1,N
1501400855.3,286046914.1,N
1501400875.2,286046913.3,N
1501400895.0,286046916.2,N
1501400895.9,286046916.2,N
1501400915.7,286046915.4,N
1501400935.6,286046913.8,N
1501400955.4,286046915.2,N
1501400975.2,286046915.1,N
1501400995.1,286046916.3,N
1501400996.0,286046916.3,N
1501401015.8,286046915.9,N
1501401035.6,286046915.5,N
1501401055.5,286046916.3,N
1501401075.3,286046914.6,N
1501401095.1,286046915.7,N
1501401115.9,286046915.8,N
1501401135.7,286046913.4,N
1501401155.5,286046918.0,N
1501401175.3,286046917.5,N
1501401195.2,286046915.9,N
1501401215.9,286046915.5,N
1501401235.7,286046918.0,N
1501401255.6,286046915.7,N
1501401275.4,286046916.4,N
1501401295.2,286046916.3,N
1501401315.1,286046913.6,N
1501401316.0,286046913.6,N
1501401335.8,286046913.9,N
1501401355.6,286046914.6,N
1501401375.4,286046914.5,N
1501401395.3,286046912.3,N
1501401415.1,286046911.7,N
1501401435.8,286046913.2,N
1501401455.7,286046912.7,N
1501401475.5,286046910.5,N
1501401495.3,286046912.2,N
1501401515.2,286046914.0,N
1501401535.9,286046912.6,N
1501401555.7,286046914.4,N
1501401575.6,286046912.2,N
1501401595.4,286046912.9,N
