#timestamp,LO_Frequency,Hit,StdDev 
1561687215.6,286046995.7,N
1561687235.4,286046996.0,N
1561687255.2,286046995.8,N
1561687275.1,286046995.6,N
1561687276.0,286046995.6,N
1561687295.8,286046996.6,N
1561687315.6,286046998.3,N
1561687335.5,286047000.2,N
1561687355.3,286047002.4,N
1561687375.2,286047002.2,N
1561687395.9,286047000.2,N
1561687415.7,286047004.0,N
1561687435.6,286047001.3,N
1561687455.4,286047004.2,N
1561687475.2,286047001.7,N
1561687495.1,286047001.5,N
1561687496.0,286047001.5,N
1561687515.8,286047002.3,N
1561687535.7,286046998.2,N
1561687555.5,286046996.9,N
1561687575.3,286046997.8,N
1561687595.2,286046997.2,N
1561687615.0,286046999.5,N
1561687615.9,286046999.5,N
1561687635.7,286046998.1,N
1561687655.6,286047000.6,N
1561687675.4,286047000.6,N
1561687695.3,286047001.3,N
1561687715.1,286047003.5,N
1561687716.0,286047003.5,N
1561687735.8,286047002.0,N
1561687755.7,286046999.8,N
1561687775.5,286047002.6,N
1561687795.3,286047003.9,N
1561687815.2,286047000.0,N
1561687835.0,286047000.1,N
1561687835.9,286047000.1,N
1561687855.8,286046998.7,N
1561687875.6,286046995.0,N
1561687895.4,286046995.8,N
1561687915.3,286046995.5,N
1561687935.1,286046994.9,N
1561687955.8,286046995.6,N
1561687975.7,286046993.3,N
1561687995.5,286046993.6,N
1561688015.4,286046995.5,N
1561688035.2,286046995.0,N
1561688055.0,286046996.3,N
1561688055.9,286046996.3,N
1561688075.8,286046994.0,N
1561688095.6,286046994.0,N
1561688115.4,286046995.8,N
1561688135.3,286046998.2,N
1561688155.1,286047004.2,N
1561688175.9,286047005.5,N
1561688195.7,286047007.6,N
1561688215.5,286047008.3,N
1561688235.4,286047008.1,N
1561688255.2,286047008.1,N
1561688275.0,286047010.1,N
1561688275.9,286047010.1,N
1561688295.8,286047008.2,N
1561688315.6,286047006.9,N
1561688335.5,286047003.1,N
1561688355.3,286047003.6,N
1561688375.1,286047001.7,N
1561688395.9,286046998.8,N
1561688415.7,286046997.6,N
1561688435.5,286046997.9,N
1561688455.4,286046999.5,N
1561688475.2,286046998.7,N
1561688495.1,286046996.1,N
1561688496.0,286046996.1,N
1561688515.8,286046997.3,N
1561688535.6,286046995.0,N
1561688555.5,286046999.0,N
1561688575.3,286046996.6,N
1561688595.1,286046998.4,N
1561688615.9,286046997.8,N
1561688635.7,286046997.7,N
1561688655.6,286046994.9,N
1561688675.4,286046996.4,N
1561688695.2,286046994.5,N
1561688715.1,286046993.3,N
1561688716.0,286046993.3,N
1561688735.8,286046995.8,N
1561688755.7,286046995.6,N
1561688775.5,286046995.2,N
1561688795.3,286046994.9,N
1561688815.2,286046997.7,N
1561688835.0,286046997.4,N
1561688835.9,286046997.4,N
1561688855.7,286046997.2,N
1561688875.6,286046996.5,N
1561688895.4,286046995.1,N
1561688915.3,286046995.9,N
1561688935.1,286046995.9,N
1561688936.0,286046995.9,N
1561688955.8,286046993.9,Y
1561688975.7,286046997.0,P
1561688995.5,286046995.4,P
1561689015.4,286046996.4,P
1561689035.2,286047002.7,Y
1561689055.0,286047006.0,P
1561689055.9,286047006.0,N
1561689075.8,286047003.5,N
1561689095.6,286047002.0,N
1561689115.4,286047000.1,N
1561689135.3,286046999.2,N
1561689155.1,286046999.4,N
1561689175.9,286046995.5,N
1561689195.7,286046993.7,N
1561689215.5,286046993.7,N
1561689235.4,286046996.8,N
1561689255.2,286046996.4,N
1561689275.1,286046994.5,N
1561689276.0,286046994.5,N
1561689295.8,286046992.2,N
1561689315.6,286046991.4,N
1561689335.5,286046989.0,N
1561689355.3,286046989.6,N
1561689375.1,286046985.4,N
1561689395.9,286046983.8,Y
1561689415.7,286046986.5,P
1561689435.6,286046982.4,P
1561689455.4,286046981.1,P
1561689475.2,286046980.3,Y
1561689495.1,286046990.9,P
1561689496.0,286046990.9,P
1561689515.8,286046988.8,P
1561689535.7,286046987.0,Y
1561689555.5,286046997.0,P
1561689575.3,286046995.6,N
1561689595.2,286046992.2,N
1561689615.0,286046994.4,N
1561689615.9,286046994.4,N
1561689635.8,286046994.7,N
1561689655.6,286046994.7,N
1561689675.4,286046994.8,N
1561689695.3,286046992.2,Y
1561689715.1,286046998.1,P
1561689735.9,286046997.2,N
1561689785.7,286046991.5,E
1561689795.6,286046993.0,N
1561689815.5,286046994.9,P
1561689835.3,286046993.7,P
1561689855.2,286046994.6,Y
1561689875.9,286047000.8,P
1561689895.7,286047001.2,N
1561689915.6,286046995.6,N
1561689935.4,286046996.0,N
1561689955.2,286046994.7,N
1561689975.1,286046992.1,N
1561689976.0,286046992.1,N
1561689995.8,286046992.8,N
1561690015.7,286046992.9,N
1561690035.5,286046990.5,Y
1561690055.3,286046995.6,P
1561690075.2,286046994.0,P
1561690095.0,286046991.8,P
1561690095.9,286046991.8,Y
1561690115.8,286047000.8,P
1561690135.6,286046998.7,N
1561690155.4,286046997.2,N
1561690175.3,286046997.6,N
1561690195.1,286046995.2,N
1561690215.9,286046996.1,N
1561690235.7,286046994.0,N
1561690255.5,286046996.0,N
1561690275.4,286046993.5,Y
1561690295.2,286046997.0,P
1561690315.0,286046995.5,P
1561690315.9,286046995.5,P
1561690335.8,286046993.4,Y
1561690355.6,286046998.6,P
1561690375.5,286046999.0,N
1561690395.3,286046997.2,N
1561690415.1,286046997.6,N
1561690435.9,286046993.4,Y
1561690455.7,286046997.2,P
1561690475.6,286046997.6,P
1561690495.4,286046996.6,P
1561690515.2,286046999.0,N
1561690535.1,286046997.2,Y
1561690536.0,286046997.2,P
1561690555.8,286046999.2,P
1561690575.6,286046998.3,N
1561690595.5,286046999.3,N
1561690615.3,286046999.1,N
1561690635.2,286046998.2,N
1561690655.9,286046998.9,N
1561690675.7,286046996.5,Y
1561690695.6,286046996.5,P
1561690715.4,286046997.5,N
1561690735.3,286046996.2,P
1561690755.1,286046992.2,Y
1561690775.3,286046993.3,P
1561690795.2,286046997.6,N
