#timestamp,LO_Frequency,Hit,StdDev 
1554458415.1,286047000.8,N
1554458416.0,286047000.8,N
1554458435.8,286047000.7,N
1554458455.7,286046999.7,N
1554458475.5,286047002.7,N
1554458495.3,286046999.8,N
1554458515.2,286047002.6,N
1554458535.0,286047000.1,N
1554458535.9,286047000.1,N
1554458555.8,286046999.9,N
1554458575.6,286046999.8,N
1554458595.4,286047002.5,N
1554458615.3,286047001.8,N
1554458635.1,286047002.7,N
1554458655.9,286047002.2,N
1554458675.7,286047001.7,N
1554458695.5,286047002.1,N
1554458715.4,286047004.1,Y
1554458735.2,286047002.8,P
1554458755.0,286047002.5,N
1554458756.0,286047002.5,P
1554458775.8,286046999.7,N
1554458795.6,286047000.2,N
1554458815.5,286047000.4,N
1554458835.3,286047000.2,N
1554458855.1,286047002.3,N
1554458875.9,286047001.7,N
1554458895.7,286047004.0,Y
1554458915.6,286046999.7,P
1554458935.4,286046999.8,N
1554458955.2,286047002.4,P
1554458975.1,286046998.5,N
1554458976.0,286046998.5,N
1554458995.8,286046999.1,N
1554459015.6,286046999.6,N
1554459035.5,286046998.8,N
1554459055.3,286046998.2,N
1554459075.2,286046998.2,N
1554459095.9,286047000.6,N
1554459115.7,286047000.9,N
1554459135.6,286046999.0,N
1554459155.4,286046998.9,N
1554459175.2,286046998.7,N
1554459195.1,286047000.8,N
1554459196.0,286047000.8,N
1554459215.8,286046998.3,N
1554459235.7,286046996.9,N
1554459255.5,286046997.3,N
1554459275.3,286046996.8,N
1554459295.2,286046997.3,N
1554459315.9,286046997.0,N
1554459335.7,286046999.3,N
1554459355.6,286046997.0,N
1554459375.4,286046998.7,N
1554459395.2,286046999.2,N
1554459415.1,286046998.5,N
1554459416.0,286046998.5,N
1554459435.8,286046998.9,N
1554459455.7,286046996.6,N
1554459475.5,286046999.1,N
1554459495.3,286047001.1,N
1554459515.2,286046998.1,N
1554459535.0,286047000.7,N
1554459535.9,286047000.7,N
1554459555.7,286047000.9,N
1554459575.6,286047000.9,N
1554459595.4,286046998.3,N
1554459615.3,286047001.0,N
1554459635.1,286047001.0,N
1554459636.0,286047001.0,N
1554459655.8,286047001.1,N
1554459675.7,286046999.0,N
1554459695.5,286046996.9,N
1554459715.3,286046996.7,N
1554459735.2,286046998.2,N
1554459755.0,286047000.7,N
1554459755.9,286047000.7,N
1554459775.8,286047000.9,N
1554459795.6,286046999.7,N
1554459815.4,286047000.0,N
1554459835.3,286046999.9,N
1554459855.1,286047000.4,N
1554459875.8,286047000.5,N
1554459895.7,286046998.2,N
1554459915.5,286047001.1,N
1554459935.4,286047000.7,N
1554459955.2,286047002.8,N
1554459975.0,286047000.5,N
1554459975.9,286047000.5,N
1554459995.8,286046998.3,N
1554460015.6,286047001.2,N
1554460035.5,286047001.1,N
1554460055.3,286047001.1,N
1554460075.1,286047000.6,N
1554460095.9,286047000.3,N
1554460115.7,286047000.5,N
1554460135.5,286046998.4,N
1554460155.4,286046999.6,N
1554460175.2,286046999.5,N
1554460195.1,286046997.0,N
1554460196.0,286046997.0,N
1554460215.8,286046997.4,N
1554460235.6,286046997.4,N
1554460255.5,286046996.6,N
1554460275.3,286046996.6,N
1554460295.1,286046999.6,N
1554460315.9,286046999.3,N
1554460335.7,286046999.3,N
1554460355.6,286046998.5,N
1554460375.4,286047000.7,N
1554460395.2,286046998.5,N
1554460415.1,286046997.0,N
1554460416.0,286046997.0,N
1554460435.8,286046999.3,N
1554460455.6,286046999.3,N
1554460475.5,286046996.6,N
1554460495.3,286046995.3,N
1554460515.1,286046995.2,N
1554460535.9,286046995.9,N
1554460555.7,286046993.6,Y
1554460575.6,286046998.0,P
1554460595.4,286046997.8,P
1554460615.2,286046995.1,P
1554460635.1,286046995.0,Y
1554460636.0,286046995.0,P
1554460655.8,286046998.3,N
1554460675.7,286046999.0,N
1554460695.5,286046999.0,N
1554460715.3,286046996.8,N
1554460735.2,286046999.6,N
1554460755.9,286046998.8,N
1554460775.7,286046997.1,N
1554460795.6,286046996.8,N
1554460815.4,286046996.7,N
1554460835.3,286046999.6,N
1554460855.1,286046998.6,N
1554460856.0,286046998.6,N
1554460875.8,286047000.4,N
1554460895.7,286046999.7,N
1554460915.5,286047001.1,N
1554460935.3,286046998.8,N
1554460955.2,286046997.0,N
1554460975.0,286046997.3,N
1554460975.9,286046997.3,N
1554460995.8,286046997.3,N
1554461015.6,286046997.2,N
1554461035.4,286046997.1,N
1554461055.3,286046994.9,Y
1554461075.1,286046996.6,P
1554461095.8,286046999.2,N
1554461115.7,286046999.2,N
1554461135.5,286046999.0,N
1554461155.4,286046998.4,N
1554461175.2,286047001.1,N
1554461195.0,286047001.1,N
1554461195.9,286047001.1,N
1554461215.8,286047000.6,N
1554461235.6,286047001.1,N
1554461255.4,286046998.7,N
1554461275.3,286046999.0,N
1554461295.1,286046998.4,N
1554461315.9,286046998.1,N
1554461335.7,286047001.2,N
1554461355.5,286046998.1,N
1554461375.4,286046999.0,N
1554461395.2,286046996.5,N
1554461415.0,286046996.7,N
1554461415.9,286046996.7,N
1554461435.8,286046996.7,N
1554461455.6,286046996.6,N
1554461475.5,286046998.7,N
1554461495.3,286046999.1,N
1554461515.1,286046999.2,N
1554461535.9,286046999.4,N
1554461555.7,286046998.2,N
1554461575.5,286046998.4,N
1554461595.4,286046998.9,N
1554461615.2,286046999.5,N
1554461635.1,286046999.1,N
1554461636.0,286046999.1,N
1554461655.8,286046996.6,N
1554461675.6,286046997.9,N
1554461695.5,286046994.9,Y
1554461715.3,286046999.0,P
1554461735.1,286046999.1,P
1554461755.9,286046999.3,P
1554461775.7,286046996.8,Y
1554461795.6,286046996.6,P
1554461815.4,286046997.4,N
1554461835.2,286046995.6,P
1554461855.1,286046995.5,Y
1554461856.0,286046995.5,P
1554461875.8,286046996.5,P
1554461895.7,286046998.8,N
1554461915.5,286046999.4,N
1554461935.3,286046998.7,N
1554461955.2,286047001.0,N
1554461975.9,286047000.4,N
1554461995.7,286047000.5,N
