#timestamp,LO_Frequency,Hit,StdDev 
1540166415.1,286046996.7,N
1540166435.9,286046997.5,N
1540166455.7,286046995.6,N
1540166475.5,286046997.5,N
1540166495.4,286046994.9,N
1540166515.2,286046997.3,N
1540166535.0,286046999.6,N
1540166535.9,286046999.6,N
1540166555.8,286046995.3,N
1540166575.6,286046995.1,N
1540166595.5,286046994.9,N
1540166615.3,286046995.6,N
1540166635.1,286046995.8,N
1540166655.9,286046994.0,Y
1540166705.7,286046996.9,E
1540166715.7,286046999.1,N
1540166735.5,286046999.8,P
1540166755.3,286047002.1,P
1540166775.2,286047002.3,N
1540166795.0,286046999.7,N
1540166795.9,286046999.7,N
1540166815.8,286047000.1,N
1540166835.6,286047000.2,N
1540166855.4,286047002.2,N
1540166875.3,286047003.8,Y
1540166895.1,286047005.5,P
1540166915.8,286047005.2,N
1540166935.7,286047004.6,N
1540166955.5,286047005.1,N
1540166975.4,286047004.6,N
1540166995.2,286047006.0,Y
1540167015.0,286046999.0,P
1540167015.9,286046999.0,N
1540167035.8,286047001.2,N
1540167055.6,286046996.5,N
1540167075.4,286046999.6,N
1540167095.3,286046997.2,N
1540167115.1,286046997.9,N
1540167135.9,286046997.2,N
1540167155.7,286047001.0,N
1540167175.5,286047001.1,N
1540167195.4,286046998.8,N
1540167215.2,286046996.6,N
1540167235.0,286046997.0,N
1540167235.9,286046997.0,N
1540167255.8,286046997.2,N
1540167275.6,286046999.0,N
1540167295.5,286046999.4,N
1540167315.3,286047001.2,N
1540167335.1,286046998.6,N
1540167355.9,286047000.2,N
1540167375.7,286047002.8,N
1540167395.5,286047002.7,N
1540167415.4,286047001.0,N
1540167435.2,286046999.8,N
1540167455.1,286047002.8,N
1540167456.0,286047002.8,N
1540167475.8,286047000.3,N
1540167495.6,286046999.0,N
1540167515.5,286046996.5,N
1540167535.3,286046998.2,N
1540167555.1,286046998.6,N
1540167575.9,286046998.8,N
1540167595.7,286046999.3,N
1540167615.6,286046998.3,N
1540167635.4,286046998.4,N
1540167655.2,286046998.1,N
1540167675.1,286047000.1,N
1540167676.0,286047000.1,N
1540167695.8,286047001.8,N
1540167715.6,286047001.7,N
1540167735.5,286047003.7,N
1540167755.3,286047003.9,N
1540167775.2,286047003.1,N
1540167795.9,286047003.6,N
1540167815.7,286047004.5,N
1540167835.6,286047009.2,Y
1540167855.4,286047006.4,P
1540167875.2,286047008.0,N
1540167895.1,286047009.9,P
1540167896.0,286047009.9,N
1540167915.8,286047012.9,Y
1540167935.7,286047007.7,P
1540167955.5,286047011.4,P
1540167975.3,286047017.1,P
1540167995.2,286047016.6,Y
1540168015.0,286047005.9,P
1540168015.9,286047005.9,N
1540168035.8,286047003.3,N
1540168055.6,286047003.4,N
1540168075.4,286047007.5,N
1540168095.3,286047007.3,N
1540168115.1,286047004.7,N
1540168135.8,286047008.3,Y
1540168155.7,286047002.4,P
1540168175.5,286046999.5,N
1540168195.4,286046995.9,N
1540168215.2,286046995.7,N
1540168235.0,286046998.0,N
1540168235.9,286046998.0,N
1540168255.8,286046999.4,N
1540168275.6,286046997.0,N
1540168295.4,286047000.5,N
1540168315.3,286047004.2,N
1540168335.1,286047003.8,N
1540168355.9,286047003.0,N
1540168375.7,286047004.8,N
1540168395.5,286047004.7,N
1540168415.4,286047005.2,N
1540168435.2,286047007.6,N
1540168455.0,286047004.6,N
1540168455.9,286047004.6,N
1540168475.8,286047004.6,N
1540168495.6,286047001.2,N
1540168515.5,286046996.9,N
1540168535.3,286046999.2,N
1540168555.1,286046997.3,N
1540168575.9,286047000.7,N
1540168595.7,286046998.5,N
1540168615.5,286046995.6,N
1540168635.4,286046999.6,N
1540168655.2,286047001.1,N
1540168675.1,286046996.6,N
1540168676.0,286046996.6,N
1540168695.8,286046997.3,N
1540168715.6,286046999.8,N
1540168735.5,286047002.7,N
1540168755.3,286047002.7,N
1540168775.1,286047000.5,N
1540168795.9,286046998.6,N
1540168815.7,286046998.8,N
1540168835.6,286047000.4,N
1540168855.4,286046996.9,N
1540168875.2,286047002.1,N
1540168895.1,286047001.2,N
1540168896.0,286047001.2,N
1540168915.8,286047000.4,N
1540168935.6,286046999.5,N
1540168955.5,286046997.1,N
1540168975.3,286046995.4,N
1540168995.2,286046994.8,N
1540169015.9,286046993.6,N
1540169035.7,286046990.3,Y
1540169055.6,286046990.6,P
1540169075.4,286046989.9,N
1540169095.2,286046987.5,P
1540169115.1,286046989.4,N
1540169116.0,286046989.4,N
1540169135.8,286046987.6,Y
1540169155.7,286046996.0,P
1540169175.5,286046993.5,N
1540169195.3,286046992.6,P
1540169215.2,286046992.0,Y
1540169235.0,286046999.5,P
1540169235.9,286046999.5,N
1540169255.8,286046995.4,N
1540169275.6,286046995.8,N
1540169295.4,286046995.6,N
1540169315.3,286046997.9,N
1540169335.1,286046997.4,N
1540169355.8,286046997.6,N
1540169375.7,286046999.6,N
1540169395.5,286046996.9,N
1540169445.4,286047001.2,E
1540169455.3,286046999.6,N
1540169475.1,286046996.2,P
1540169495.9,286046997.9,N
1540169515.7,286046996.8,N
1540169535.6,286046994.9,Y
1540169555.4,286046998.2,P
1540169575.2,286046999.2,N
1540169595.1,286046997.0,P
1540169596.0,286046997.0,Y
1540169615.8,286047000.4,P
1540169635.7,286047001.1,N
1540169655.5,286046999.9,N
1540169675.3,286046998.6,N
1540169695.2,286046998.9,N
1540169715.0,286046996.7,Y
1540169715.9,286046996.7,P
1540169735.7,286046998.9,N
1540169755.6,286047001.1,N
1540169775.4,286046998.4,N
1540169795.3,286046999.5,N
1540169815.1,286047001.0,N
1540169816.0,286047001.0,N
1540169835.8,286046998.4,N
1540169855.7,286046998.3,N
1540169875.5,286046998.3,N
1540169895.3,286046999.0,N
1540169915.2,286046998.6,N
1540169935.0,286046999.3,N
1540169935.9,286046999.3,N
1540169955.8,286046998.7,N
1540169975.6,286047000.8,N
1540169995.4,286046998.4,N
