#timestamp,LO_Frequency,Hit,StdDev 
1601125215.2,286046996.1,N
1601125235.0,286046994.2,N
1601125235.9,286046994.2,N
1601125255.8,286046993.9,N
1601125275.6,286046994.3,N
1601125295.5,286046995.5,N
1601125315.3,286046997.8,N
1601125335.1,286046998.9,N
1601125355.9,286046999.1,N
1601125375.7,286046997.6,N
1601125395.5,286046996.9,N
1601125415.4,286046999.5,N
1601125435.2,286046998.5,N
1601125455.1,286046998.4,N
1601125456.0,286046998.4,N
1601125475.8,286046998.4,N
1601125495.6,286046998.7,N
1601125515.5,286046999.1,N
1601125535.3,286046998.6,N
1601125555.1,286047000.1,N
1601125575.9,286047005.6,Y
1601125595.7,286047009.2,P
1601125615.6,286047006.3,N
1601125635.4,286047006.1,N
1601125655.2,286047008.1,N
1601125675.1,286047007.7,N
1601125676.0,286047007.7,N
1601125695.8,286047014.3,Y
1601125715.7,286047012.5,P
1601125735.5,286047014.7,P
1601125755.3,286047015.4,P
1601125775.2,286047018.6,Y
1601125795.0,286047009.3,P
1601125795.9,286047009.3,P
1601125815.7,286047014.2,P
1601125835.6,286047017.8,Y
1601125855.4,286047015.6,P
1601125875.3,286047016.0,P
1601125895.1,286047020.4,P
1601125915.8,286047027.2,Y
1601125935.7,286047009.2,P
1601125955.5,286047008.2,N
1601125975.4,286047013.8,P
1601125995.2,286047014.6,Y
1601126015.0,286047006.9,P
1601126016.0,286047006.9,N
1601126035.8,286047012.3,P
1601126055.6,286047016.4,Y
1601126075.5,286047006.1,P
1601126095.3,286047011.6,P
1601126115.1,286047015.4,P
1601126135.9,286047021.8,Y
1601126155.7,286047012.9,P
1601126175.6,286047018.4,P
1601126195.4,286047021.6,P
1601126215.2,286047019.3,Y
1601126235.1,286047002.0,P
1601126236.0,286047002.0,N
1601126255.8,286047005.8,N
1601126275.7,286047009.3,N
1601126295.5,286047017.3,Y
1601126315.3,286047013.5,P
1601126335.2,286047020.4,P
1601126355.0,286047020.8,P
1601126355.9,286047020.8,Y
1601126375.8,286047009.2,P
1601126395.6,286047012.7,P
1601126415.4,286047017.2,P
1601126435.3,286047018.6,Y
1601126455.1,286047004.8,P
1601126475.8,286047005.5,N
1601126495.7,286047004.5,N
1601126515.5,286047011.9,Y
1601126535.4,286047005.6,P
1601126555.2,286047007.5,P
1601126575.0,286047008.3,P
1601126575.9,286047008.3,Y
1601126595.8,286046997.2,P
1601126615.6,286046996.0,N
1601126635.5,286047000.8,N
1601126655.3,286047000.2,N
1601126675.1,286047000.1,N
1601126695.9,286047005.6,N
1601126715.7,286047002.0,N
1601126735.6,286046998.7,N
1601126755.4,286046997.7,N
1601126775.2,286047001.9,N
1601126795.1,286047006.2,N
1601126796.0,286047006.2,N
1601126815.8,286047007.7,N
1601126835.6,286047008.9,N
1601126855.5,286047009.0,N
1601126875.3,286047003.0,N
1601126895.2,286047007.0,N
1601126915.9,286047009.7,N
1601126935.7,286047012.3,N
1601126955.6,286047015.3,Y
1601126975.4,286047014.4,P
1601126995.3,286047012.9,N
1601127015.1,286047012.3,N
1601127016.0,286047012.3,N
1601127035.8,286047015.2,Y
1601127055.7,286047002.9,P
1601127075.5,286047007.1,N
1601127095.3,286047010.6,P
1601127115.2,286047012.1,Y
1601127135.0,286047000.3,P
1601127135.9,286047000.3,N
1601127155.8,286047002.1,N
1601127175.6,286047004.9,N
1601127195.4,286047003.4,N
1601127215.3,286047003.7,N
1601127235.1,286047005.7,N
1601127255.9,286047001.3,N
1601127275.7,286046999.5,N
1601127295.5,286047001.1,N
1601127315.4,286047003.5,N
1601127335.2,286047005.1,N
1601127355.0,286047005.8,N
1601127355.9,286047005.8,N
1601127375.8,286047005.9,N
1601127395.6,286047001.4,N
1601127415.5,286047003.3,N
1601127435.3,286047009.1,Y
1601127455.1,286047007.0,P
1601127475.9,286047006.9,P
1601127495.7,286047004.5,N
1601127515.6,286047004.5,N
1601127535.4,286047005.8,Y
1601127555.2,286046992.3,P
1601127575.1,286046992.2,N
1601127576.0,286046992.2,N
1601127595.8,286046993.6,N
1601127615.6,286046989.9,N
1601127635.5,286046989.7,N
1601127655.3,286046992.4,N
1601127675.2,286046995.5,N
1601127695.9,286046999.1,N
1601127715.7,286046999.7,N
1601127735.6,286047001.7,N
1601127755.4,286047005.6,N
1601127775.2,286047004.7,N
1601127795.1,286047004.6,N
1601127796.0,286047004.6,N
1601127815.8,286047003.8,N
1601127835.7,286047003.2,N
1601127855.5,286047002.4,N
1601127875.3,286047005.3,N
1601127895.2,286047005.8,N
1601127915.0,286047002.9,N
1601127915.9,286047002.9,N
1601127935.7,286047010.2,N
1601127955.6,286047009.8,N
1601127975.4,286047011.6,N
1601127995.3,286047012.6,N
1601128015.1,286047014.2,N
1601128035.8,286047015.1,N
1601128055.7,286047010.9,N
1601128075.5,286047016.5,N
1601128095.3,286047015.7,N
1601128115.2,286047015.7,N
1601128135.0,286047013.4,N
1601128135.9,286047013.4,N
1601128155.8,286047014.7,N
1601128175.6,286047018.4,N
1601128195.4,286047019.4,N
1601128215.3,286047018.8,N
1601128235.1,286047022.0,Y
1601128255.9,286047001.3,P
1601128275.7,286047004.1,N
1601128295.5,286047008.2,N
1601128315.4,286047013.8,Y
1601128335.2,286047005.7,P
1601128355.0,286047002.8,P
1601128356.0,286047002.8,N
1601128375.8,286047001.9,N
1601128395.6,286047001.7,N
1601128415.5,286047000.1,N
1601128435.3,286047001.3,N
1601128455.1,286047000.9,N
1601128475.9,286047001.5,N
1601128495.7,286047005.8,Y
1601128515.6,286047006.0,P
1601128535.4,286047006.9,P
1601128555.2,286047008.7,P
1601128575.1,286047008.4,Y
1601128576.0,286047008.4,P
1601128595.8,286047006.0,P
1601128615.7,286047001.6,N
1601128635.5,286047005.7,N
1601128655.3,286046999.2,N
1601128675.2,286046992.3,N
1601128695.9,286046990.7,N
1601128715.7,286046992.3,N
1601128735.6,286046994.4,N
1601128755.4,286046993.4,N
1601128775.2,286046988.9,N
1601128795.1,286046991.5,N
1601128796.0,286046991.5,N
