#timestamp,LO_Frequency,Hit,StdDev 
1640995215.8,286047000.0,P
1640995235.7,286047000.9,Y
1640995255.5,286046999.3,P
1640995275.3,286047000.3,N
1640995295.2,286047004.3,P
1640995315.0,286047003.1,N
1640995315.9,286047003.1,N
1640995335.7,286047002.6,N
1640995355.6,286047003.9,N
1640995375.4,286047002.5,N
1640995395.3,286046999.8,N
1640995415.1,286047000.2,N
1640995416.0,286047000.2,N
1640995435.8,286046999.9,N
1640995455.7,286047000.2,N
1640995475.5,286047000.9,N
1640995495.3,286047002.8,N
1640995515.2,286046999.7,N
1640995535.0,286046999.7,N
1640995535.9,286046999.7,N
1640995555.8,286047001.0,N
1640995575.6,286047002.7,N
1640995595.4,286047004.0,N
1640995615.3,286047001.6,N
1640995635.1,286047002.0,N
1640995655.8,286047002.5,N
1640995675.7,286046999.7,N
1640995695.5,286047000.8,N
1640995715.4,286047000.4,N
1640995735.2,286047002.8,N
1640995755.0,286047000.2,N
1640995755.9,286047000.2,N
1640995775.8,286047001.1,N
1640995795.6,286046998.6,N
1640995815.4,286046998.2,N
1640995835.3,286046998.6,N
1640995855.1,286046998.6,N
1640995875.9,286047001.1,N
1640995895.7,286046998.6,N
1640995915.5,286046999.2,N
1640995935.4,286047000.9,N
1640995955.2,286047001.9,N
1640995975.0,286047003.0,N
1640995975.9,286047003.0,N
1640995995.8,286047001.7,N
1640996015.6,286047004.4,N
1640996035.5,286047002.0,N
1640996055.3,286047001.7,N
1640996075.1,286047001.9,N
1640996095.9,286047002.1,N
1640996115.7,286047002.2,N
1640996135.5,286047003.6,N
1640996155.4,286047003.5,N
1640996175.2,286047005.9,Y
1640996195.1,286047004.4,P
1640996196.0,286047004.4,N
1640996215.8,286047001.5,N
1640996235.6,286047004.4,N
1640996255.5,286047001.6,N
1640996275.3,286047002.8,N
1640996295.2,286047001.6,N
1640996315.9,286047003.9,N
1640996335.7,286047000.5,N
1640996355.6,286047000.1,N
1640996375.4,286047000.7,N
1640996395.2,286047001.0,N
1640996415.1,286047000.7,N
1640996416.0,286047000.7,N
1640996435.8,286047002.6,N
1640996455.7,286047002.7,N
1640996475.5,286047002.8,N
1640996495.3,286047004.4,Y
1640996515.2,286047001.4,P
1640996535.0,286046999.9,N
1640996535.9,286046999.9,N
1640996555.8,286047000.9,N
1640996575.6,286046996.9,Y
1640996595.4,286046995.3,P
1640996615.3,286046997.5,N
1640996635.1,286046997.4,N
1640996655.8,286046997.5,N
1640996675.7,286046997.9,N
1640996695.5,286046998.5,N
1640996715.4,286046998.1,N
1640996735.2,286046999.2,N
1640996755.0,286046996.7,N
1640996755.9,286046996.7,N
1640996775.8,286046996.9,N
1640996795.6,286046999.0,N
1640996815.4,286046995.3,Y
1640996835.3,286046997.1,P
1640996855.1,286046998.4,P
1640996875.9,286046996.6,P
1640996895.7,286046999.5,N
1640996915.5,286046998.4,N
1640996935.4,286047000.3,N
1640996955.2,286046998.3,N
1640996975.0,286047000.9,N
1640996975.9,286047000.9,N
1640996995.8,286047001.0,N
1640997015.6,286046998.6,N
1640997035.5,286047001.8,N
1640997055.3,286047004.4,N
1640997075.1,286047001.5,N
1640997095.9,286047002.4,N
1640997115.7,286046996.9,N
1640997135.6,286046997.0,N
1640997155.4,286046996.5,N
1640997175.2,286046998.9,N
1640997195.1,286046998.7,N
1640997196.0,286046998.7,N
1640997215.8,286046998.1,N
1640997235.6,286047001.1,N
1640997255.5,286046999.7,N
1640997275.3,286047002.8,N
1640997295.2,286047000.8,N
1640997315.9,286047001.1,N
1640997335.7,286046999.6,N
1640997355.6,286047000.7,N
1640997375.4,286046998.6,N
1640997395.2,286046998.3,N
1640997415.1,286046998.5,N
1640997416.0,286046998.5,N
1640997435.8,286046998.4,N
1640997455.7,286046998.6,N
1640997475.5,286047002.7,N
1640997495.3,286047002.2,N
1640997515.2,286047002.2,N
1640997535.0,286047000.8,N
1640997535.9,286047000.8,N
1640997555.8,286046998.8,N
1640997575.6,286046999.5,N
1640997595.4,286046999.0,N
1640997615.3,286046999.2,N
1640997635.1,286046999.1,N
1640997655.8,286046998.8,N
1640997675.7,286046999.3,N
1640997695.5,286046998.3,N
1640997715.4,286046998.5,N
1640997735.2,286046999.4,N
1640997755.0,286046998.1,N
1640997755.9,286046998.1,N
1640997775.8,286046999.0,N
1640997795.6,286046998.6,N
1640997815.4,286046996.9,N
1640997835.3,286046999.2,N
1640997855.1,286046999.0,N
1640997875.9,286047001.0,N
1640997895.7,286046999.8,N
1640997915.5,286047000.2,N
1640997935.4,286047001.1,N
1640997955.2,286047001.1,N
1640998005.1,286047001.8,E
1640998015.9,286047001.0,N
1640998035.7,286046998.6,P
1640998055.6,286047001.2,N
1640998075.4,286047000.8,N
1640998095.3,286047000.8,N
1640998115.1,286046998.2,N
1640998116.0,286046998.2,N
1640998135.8,286047001.2,N
1640998155.7,286046998.7,N
1640998175.5,286046998.5,N
1640998195.3,286046999.6,N
1640998215.2,286046998.8,N
1640998235.0,286046999.4,N
1640998235.9,286046999.4,N
1640998255.8,286046999.0,N
1640998275.6,286046998.1,N
1640998295.4,286046998.2,N
1640998315.3,286047000.0,N
1640998335.1,286047000.9,N
1640998355.8,286047001.2,N
1640998375.7,286046999.1,N
1640998395.5,286046998.5,N
1640998415.4,286047000.6,N
1640998435.2,286046998.7,N
1640998455.0,286046998.9,N
1640998455.9,286046998.9,N
1640998475.8,286046998.9,N
1640998495.6,286046996.5,Y
1640998515.5,286046998.8,P
1640998535.3,286046998.6,P
1640998555.1,286046999.0,N
1640998575.9,286046999.2,N
1640998595.7,286046998.7,Y
1640998615.5,286047001.0,P
1640998635.4,286046999.6,N
1640998655.2,286046998.4,N
1640998675.1,286047001.2,N
1640998676.0,286047001.2,N
1640998695.8,286047002.3,N
1640998715.6,286047000.3,N
1640998735.5,286046999.7,N
1640998755.3,286047003.9,Y
1640998775.2,286047002.8,P
1640998795.9,286047000.6,N
