#timestamp,LO_Frequency,Hit,StdDev 
1560218415.8,286047001.9,N
1560218435.6,286047002.1,N
1560218455.5,286047002.7,N
1560218475.3,286046999.9,N
1560218495.1,286047000.0,N
1560218515.9,286047000.6,N
1560218535.7,286047002.4,N
1560218555.6,286047000.5,N
1560218575.4,286047000.1,N
1560218595.2,286046998.5,N
1560218615.1,286046999.4,N
1560218616.0,286046999.4,N
1560218635.8,286046996.6,Y
1560218655.7,286046997.5,P
1560218675.5,286046997.1,N
1560218695.3,286046996.5,N
1560218715.2,286047000.2,N
1560218735.9,286047000.6,N
1560218755.7,286047001.0,N
1560218775.6,286046998.6,N
1560218795.4,286047000.4,N
1560218815.2,286047001.0,N
1560218835.1,286046998.8,N
1560218836.0,286046998.8,N
1560218855.8,286046998.6,N
1560218875.7,286047001.1,N
1560218895.5,286046998.2,N
1560218915.3,286047001.0,N
1560218935.2,286046998.4,N
1560218955.0,286046998.8,N
1560218955.9,286046998.8,N
1560218975.7,286047000.9,N
1560218995.6,286047002.1,N
1560219015.4,286046999.7,N
1560219035.3,286047002.1,N
1560219055.1,286047001.3,N
1560219056.0,286047001.3,N
1560219075.8,286047001.8,N
1560219095.7,286047001.9,N
1560219115.5,286047004.0,N
1560219135.3,286047004.3,N
1560219155.2,286046999.8,N
1560219175.0,286046999.8,N
1560219175.9,286046999.8,N
1560219195.8,286047004.4,N
1560219215.6,286047001.7,N
1560219235.4,286047000.1,N
1560219255.3,286047001.3,N
1560219275.1,286047001.6,N
1560219295.8,286047002.1,N
1560219315.7,286047001.7,N
1560219335.5,286047003.9,N
1560219355.4,286047005.9,Y
1560219375.2,286047003.5,P
1560219395.0,286047001.5,N
1560219395.9,286047001.5,N
1560219415.8,286047002.0,N
1560219435.6,286047003.1,Y
1560219455.5,286047000.4,P
1560219475.3,286047000.0,N
1560219495.1,286047001.0,N
1560219515.9,286047002.7,Y
1560219535.7,286046998.3,P
1560219555.6,286046999.4,N
1560219575.4,286046998.7,N
1560219595.2,286046998.6,N
1560219615.1,286047001.0,N
1560219616.0,286047001.0,N
1560219635.8,286046999.9,N
1560219655.7,286047002.2,N
1560219675.5,286047001.0,N
1560219695.3,286047000.6,N
1560219715.2,286046998.3,N
1560219735.9,286047001.0,N
1560219755.7,286047000.4,N
1560219775.6,286046998.1,N
1560219795.4,286046999.5,N
1560219815.2,286046997.0,N
1560219835.1,286046999.4,N
1560219836.0,286046999.4,N
1560219855.8,286046998.4,N
1560219875.7,286047000.9,N
1560219895.5,286046998.7,N
1560219915.3,286046999.3,N
1560219935.2,286046998.9,N
1560219955.0,286047000.6,N
1560219955.9,286047000.6,N
1560219975.8,286047000.9,N
1560219995.6,286047000.5,N
1560220015.4,286047000.1,N
1560220035.3,286047001.0,N
1560220055.1,286047001.0,N
1560220075.9,286047000.3,N
1560220095.7,286046999.7,N
1560220115.5,286046998.4,N
1560220135.4,286047000.3,N
1560220155.2,286046998.6,N
1560220175.0,286046999.5,N
1560220175.9,286046999.5,N
1560220195.8,286046996.6,Y
1560220215.6,286046996.9,P
1560220235.5,286046999.2,N
1560220255.3,286046999.1,N
1560220275.1,286046999.3,N
1560220295.9,286047000.5,N
1560220315.7,286047002.7,N
1560220335.6,286047001.9,N
1560220355.4,286047002.5,N
1560220375.2,286047001.4,N
1560220395.1,286047004.2,N
1560220396.0,286047004.2,N
1560220415.8,286047001.8,N
1560220435.6,286047002.2,N
1560220455.5,286047001.8,N
1560220475.3,286047001.8,N
1560220495.2,286047003.2,N
1560220515.9,286047003.9,N
1560220535.7,286047004.4,N
1560220555.6,286047003.4,N
1560220575.4,286047006.0,Y
1560220595.3,286047001.3,P
1560220615.1,286047001.6,P
1560220635.9,286047002.6,P
1560220655.7,286047000.5,N
1560220675.6,286047000.8,N
1560220695.4,286046999.0,N
1560220715.2,286046999.4,N
1560220735.1,286046997.0,N
1560220736.0,286046997.0,N
1560220755.8,286046997.5,N
1560220775.6,286046996.9,N
1560220795.5,286046997.3,N
1560220815.3,286046997.5,N
1560220835.2,286046997.2,N
1560220855.9,286046995.0,N
1560220875.7,286046997.7,N
1560220895.6,286046997.4,N
1560220915.4,286046994.9,N
1560220935.2,286046996.3,N
1560220955.5,286046993.7,N
1560220975.3,286046994.5,N
1560220995.1,286046993.9,N
1560221015.9,286046994.5,N
1560221035.7,286046993.9,N
1560221055.5,286046994.1,N
1560221075.4,286046994.5,N
1560221095.2,286046995.9,N
1560221115.1,286046994.2,N
1560221116.0,286046994.2,N
1560221135.8,286046993.6,N
1560221155.6,286046994.4,N
1560221175.5,286046992.2,Y
1560221195.3,286046999.6,P
1560221215.1,286046999.6,N
1560221235.9,286046999.0,N
1560221255.7,286046997.8,N
1560221275.6,286046996.5,Y
1560221295.4,286047000.9,P
1560221315.2,286047000.2,N
1560221335.1,286047000.4,N
1560221336.0,286047000.4,N
1560221355.8,286047000.4,N
1560221375.1,286047002.4,Y
1560221376.0,286047002.4,P
1560221395.2,286047003.8,P
1560221415.0,286047002.1,N
1560221415.9,286047002.1,N
1560221435.8,286047001.8,N
1560221455.6,286047001.7,N
1560221475.5,286047000.8,N
1560221495.3,286047002.2,N
1560221515.1,286047000.7,N
1560221535.9,286046996.9,Y
1560221555.7,286046997.6,P
1560221575.5,286046996.4,N
1560221595.4,286046996.4,N
1560221615.2,286046997.9,N
1560221635.1,286046997.5,N
1560221636.0,286046997.5,N
1560221655.8,286046995.6,N
1560221675.6,286046996.2,N
1560221695.5,286046993.4,Y
1560221715.3,286046996.7,P
1560221735.1,286046996.9,P
1560221755.9,286046999.6,N
1560221775.7,286046996.6,N
1560221795.6,286046999.6,N
1560221815.4,286046997.5,N
1560221835.2,286046996.6,N
1560221855.1,286046999.0,N
1560221856.0,286046999.0,N
1560221875.8,286046999.6,N
1560221895.6,286046999.5,N
1560221915.5,286046998.9,N
1560221935.3,286047000.5,N
1560221955.2,286047000.8,N
1560221975.9,286046997.2,N
1560221995.7,286046998.7,N
