#timestamp,LO_Frequency,Hit,StdDev 
1671368415.0,286046998.4,N
1671368416.0,286046998.4,N
1671368435.8,286047002.1,N
1671368455.6,286047004.0,N
1671368475.5,286046999.8,N
1671368495.3,286047001.2,N
1671368515.1,286047002.2,N
1671368535.9,286047002.2,N
1671368555.7,286047000.0,N
1671368575.6,286047000.2,N
1671368595.4,286047001.5,N
1671368615.2,286047001.4,N
1671368635.1,286047001.7,N
1671368636.0,286047001.7,N
1671368655.8,286046998.8,N
1671368675.7,286047001.0,N
1671368695.5,286046999.8,N
1671368715.3,286047000.0,N
1671368735.2,286047000.2,N
1671368755.0,286047002.6,N
1671368755.9,286047002.6,N
1671368775.7,286047002.4,N
1671368795.6,286047001.0,N
1671368815.4,286046997.3,N
1671368835.3,286046996.7,N
1671368855.1,286046998.4,N
1671368875.8,286046999.9,N
1671368895.7,286047001.6,N
1671368915.5,286047003.7,N
1671368935.4,286047003.9,N
1671368955.2,286047003.3,N
1671368975.0,286047006.0,Y
1671368975.9,286047006.0,P
1671368995.8,286047004.4,N
1671369015.6,286047003.2,N
1671369035.5,286047002.9,N
1671369055.3,286047003.9,N
1671369075.1,286046999.8,N
1671369095.9,286046999.1,N
1671369115.7,286046995.0,N
1671369135.5,286046993.6,N
1671369155.4,286046993.9,N
1671369175.2,286046998.0,N
1671369195.1,286046996.9,N
1671369196.0,286046996.9,N
1671369215.8,286046998.4,N
1671369235.6,286046998.5,N
1671369255.5,286047001.1,N
1671369275.3,286047000.5,N
1671369295.1,286046998.2,N
1671369315.9,286046998.7,N
1671369335.7,286046998.3,N
1671369355.6,286046999.8,N
1671369375.4,286047000.3,N
1671369395.2,286046998.1,N
1671369415.1,286047000.3,N
1671369416.0,286047000.3,N
1671369435.8,286047000.9,N
1671369455.7,286047002.8,N
1671369475.5,286046999.7,N
1671369495.3,286047002.3,N
1671369515.2,286046999.8,N
1671369535.0,286047001.5,N
1671369535.9,286047001.5,N
1671369555.8,286047001.6,N
1671369575.6,286047003.5,N
1671369595.4,286047007.3,N
1671369615.3,286047006.9,N
1671369635.1,286047007.4,N
1671369655.9,286047005.7,N
1671369675.7,286047005.5,N
1671369695.5,286047003.3,N
1671369715.4,286047001.9,N
1671369735.2,286047000.6,N
1671369755.1,286047000.7,N
1671369756.0,286047000.7,N
1671369775.8,286046998.9,N
1671369795.6,286046998.8,N
1671369815.5,286046998.7,N
1671369835.3,286046999.6,N
1671369855.2,286047000.3,N
1671369875.9,286047001.2,N
1671369895.7,286047000.8,N
1671369915.6,286047000.2,N
1671369935.4,286046999.7,N
1671369955.2,286047001.7,N
1671369975.1,286047002.0,N
1671369976.0,286047002.0,N
1671369995.8,286047000.6,N
1671370015.7,286046998.1,N
1671370035.5,286047002.3,N
1671370055.3,286047004.4,N
1671370075.2,286047003.6,N
1671370095.0,286047005.3,N
1671370095.9,286047005.3,N
1671370115.8,286047003.4,N
1671370135.6,286047003.7,N
1671370155.4,286047004.1,N
1671370175.3,286047005.8,N
1671370195.1,286047005.9,N
1671370215.8,286047003.2,N
1671370235.7,286047004.2,N
1671370255.5,286047007.2,Y
1671370275.4,286047004.1,P
1671370295.2,286047003.7,P
1671370315.0,286047002.5,N
1671370315.9,286047002.5,N
1671370335.8,286047001.8,N
1671370355.6,286046999.9,N
1671370375.4,286047002.2,N
1671370395.3,286047000.1,N
1671370415.1,286047001.1,N
1671370435.9,286046998.4,N
1671370455.7,286047000.7,N
1671370475.5,286047000.0,N
1671370495.4,286047001.2,N
1671370515.2,286047001.2,N
1671370535.0,286047000.1,N
1671370535.9,286047000.1,N
1671370555.8,286046999.7,N
1671370575.6,286046999.9,N
1671370595.5,286047000.8,N
1671370615.3,286046998.1,N
1671370635.1,286046999.0,N
1671370655.9,286046998.0,N
1671370675.7,286046997.4,N
1671370695.5,286046998.3,N
1671370715.4,286046999.1,N
1671370735.2,286046998.1,N
1671370755.1,286047001.0,N
1671370756.0,286047001.0,N
1671370775.8,286046998.5,N
1671370795.6,286046997.1,N
1671370815.5,286046997.9,N
1671370835.3,286046996.7,N
1671370855.2,286046998.3,N
1671370875.9,286046998.3,N
1671370895.7,286047001.1,N
1671370915.6,286046998.1,N
1671370935.4,286047000.3,N
1671370955.3,286047002.6,N
1671370975.1,286047000.2,N
1671370976.0,286047000.2,N
1671370995.8,286047002.3,N
1671371015.7,286046999.8,N
1671371035.5,286047000.2,N
1671371055.3,286046999.8,N
1671371075.2,286047001.5,N
1671371095.0,286047004.3,N
1671371095.9,286047004.3,N
1671371115.8,286047003.8,N
1671371135.6,286047004.3,N
1671371155.4,286047003.7,N
1671371175.3,286047004.3,N
1671371195.1,286047003.7,N
1671371215.8,286047004.1,N
1671371235.7,286047004.1,N
1671371255.5,286047001.5,N
1671371275.4,286047002.2,N
1671371295.2,286047003.7,N
1671371315.0,286047003.7,N
1671371316.0,286047003.7,N
1671371335.8,286047004.0,N
1671371355.6,286047003.3,N
1671371375.5,286047004.2,N
1671371395.3,286047001.9,N
1671371415.1,286046998.4,N
1671371435.9,286046998.8,N
1671371455.7,286046998.4,N
1671371475.6,286047000.9,N
1671371495.4,286047000.2,N
1671371515.3,286047011.9,Y
1671371535.1,286047000.8,P
1671371536.0,286047000.8,N
1671371555.8,286046998.6,N
1671371575.7,286046996.8,N
1671371595.5,286046996.6,N
1671371615.3,286046997.4,N
1671371635.2,286046997.0,N
1671371655.0,286046999.2,N
1671371655.9,286046999.2,N
1671371675.8,286046999.1,N
1671371695.6,286046998.8,N
1671371715.4,286047000.8,N
1671371735.3,286046999.3,N
1671371755.1,286046996.7,N
1671371775.9,286046997.9,N
1671371795.7,286046995.7,N
1671371815.5,286046993.4,Y
1671371835.4,286046993.3,P
1671371855.2,286046995.5,N
1671371875.0,286046999.5,N
1671371875.9,286046999.5,N
1671371895.8,286046999.0,N
1671371915.6,286046998.5,N
1671371935.5,286046998.7,N
1671371955.3,286046998.8,N
1671371975.1,286046995.7,N
1671371995.9,286046993.7,Y
