#timestamp,LO_Frequency,Hit,StdDev 
1633622415.7,286046993.5,P
1633622435.5,286046994.6,P
1633622455.3,286046996.4,P
1633622475.2,286046996.1,Y
1633622495.0,286046996.9,P
1633622495.9,286046996.9,P
1633622515.8,286046996.3,P
1633622535.6,286046996.2,Y
1633622555.4,286047000.3,P
1633622575.3,286047000.7,N
1633622595.1,286046999.8,N
1633622615.9,286047002.4,N
1633622635.7,286047002.6,N
1633622655.5,286047000.6,N
1633622675.4,286047000.7,N
1633622695.2,286047000.5,N
1633622715.0,286047000.1,N
1633622715.9,286047000.1,N
1633622735.8,286047002.7,N
1633622755.6,286047002.0,N
1633622775.5,286047001.6,N
1633622795.3,286047001.7,N
1633622815.1,286047002.2,N
1633622835.9,286047000.0,N
1633622855.7,286047004.2,N
1633622875.6,286047001.5,N
1633622895.4,286046998.2,N
1633622915.2,286046996.7,N
1633622935.1,286046999.2,N
1633622936.0,286046999.2,N
1633622955.8,286046998.3,N
1633622975.6,286046997.1,N
1633622995.5,286046997.0,N
1633623015.3,286047000.9,N
1633623035.2,286047001.2,N
1633623055.9,286046998.8,N
1633623075.7,286046999.7,N
1633623095.6,286047002.2,N
1633623115.4,286047001.4,N
1633623135.2,286047001.9,N
1633623155.1,286047003.2,N
1633623156.0,286047003.2,N
1633623175.8,286047003.5,N
1633623195.7,286047007.2,Y
1633623215.5,286047004.9,P
1633623235.3,286047004.0,N
1633623255.2,286047001.3,N
1633623275.0,286047004.1,N
1633623275.9,286047004.1,N
1633623295.8,286047001.4,N
1633623315.6,286047002.3,N
1633623335.4,286046999.7,N
1633623355.3,286047002.3,N
1633623375.1,286047004.1,N
1633623395.8,286047005.6,Y
1633623415.7,286047000.7,P
1633623435.5,286047000.3,N
1633623455.4,286047002.6,N
1633623475.2,286047000.0,N
1633623495.0,286047003.8,Y
1633623495.9,286047003.8,P
1633623515.8,286047002.8,N
1633623535.6,286047001.9,N
1633623555.5,286047002.3,N
1633623575.3,286046998.3,N
1633623595.1,286046998.7,N
1633623615.9,286047000.4,N
1633623635.7,286047002.4,N
1633623655.5,286047003.2,N
1633623675.4,286047006.9,Y
1633623695.2,286047008.8,P
1633623715.1,286047008.3,N
1633623716.0,286047008.3,N
1633623735.8,286047004.5,N
1633623755.6,286047005.2,N
1633623775.5,286047009.8,Y
1633623795.3,286047006.2,P
1633623815.2,286047006.4,P
1633623835.9,286047004.9,P
1633623855.7,286047005.5,Y
1633623875.6,286047002.2,P
1633623895.4,286047004.3,N
1633623915.3,286047003.8,N
1633623935.1,286047007.5,Y
1633623936.0,286047007.5,P
1633623955.8,286047001.9,N
1633623975.7,286047002.8,N
1633623995.5,286046998.4,N
1633624015.3,286047002.0,N
1633624035.2,286047003.8,N
1633624055.0,286047006.6,N
1633624055.9,286047006.6,N
1633624075.8,286047007.9,N
1633624095.6,286047008.8,Y
1633624115.4,286047007.1,P
1633624135.3,286047017.1,P
1633624155.1,286047016.8,P
1633624175.8,286047017.2,N
1633624195.7,286047020.1,Y
1633624215.5,286046999.8,P
1633624235.4,286046996.5,N
1633624255.2,286046993.6,N
1633624275.0,286046996.7,N
1633624275.9,286046996.7,N
1633624295.8,286047011.9,N
1633624315.6,286047004.7,N
1633624335.5,286047006.9,N
1633624355.3,286047005.9,N
1633624375.1,286047004.2,N
1633624395.9,286047012.0,N
1633624415.7,286047012.8,N
1633624435.5,286047013.5,N
1633624455.4,286047012.0,N
1633624475.2,286047012.8,N
1633624495.1,286047018.1,N
1633624496.0,286047018.1,N
1633624515.8,286047017.6,N
1633624535.6,286047021.5,N
1633624555.5,286047019.1,N
1633624575.3,286047019.0,N
1633624595.1,286047026.6,Y
1633624615.9,286047023.6,P
1633624635.7,286047022.9,P
1633624655.6,286047020.9,P
1633624675.4,286047021.9,Y
1633624695.2,286047002.8,P
1633624715.1,286046998.1,N
1633624716.0,286046998.1,N
1633624735.8,286046998.8,N
1633624755.6,286047001.2,N
1633624775.5,286046999.9,N
1633624795.3,286047002.1,N
1633624815.2,286047006.3,N
1633624835.9,286047006.7,N
1633624855.7,286047005.3,N
1633624875.6,286047005.2,N
1633624895.4,286047006.6,N
1633624915.2,286047003.6,N
1633624935.1,286047001.7,N
1633624936.0,286047001.7,N
1633624955.8,286047003.5,N
1633624975.7,286047006.1,N
1633624995.5,286047007.6,N
1633625015.3,286047005.8,N
1633625035.2,286047006.6,N
1633625055.0,286047011.7,N
1633625055.9,286047011.7,N
1633625075.7,286047014.0,N
1633625095.6,286047013.2,N
1633625115.4,286047013.1,N
1633625135.3,286047012.5,N
1633625155.1,286047013.1,N
1633625156.0,286047013.1,N
1633625175.8,286047009.3,N
1633625195.7,286047007.9,N
1633625215.5,286047009.1,N
1633625235.3,286047009.0,N
1633625255.2,286047008.1,N
1633625275.0,286047007.5,N
1633625275.9,286047007.5,N
1633625295.8,286047007.0,N
1633625315.6,286047007.0,N
1633625335.4,286047005.0,N
1633625355.3,286047007.4,N
1633625375.1,286047006.3,N
1633625395.8,286047010.5,Y
1633625415.7,286047002.4,P
1633625435.5,286047000.1,N
1633625455.4,286047002.1,N
1633625475.2,286047003.0,N
1633625495.0,286047006.1,N
1633625495.9,286047006.1,N
1633625515.8,286047008.9,Y
1633625535.6,286047003.5,P
1633625555.5,286047003.8,P
1633625575.3,286047000.4,N
1633625595.1,286047000.9,N
1633625615.9,286047004.7,Y
1633625635.7,286047008.2,P
1633625655.5,286047004.5,N
1633625675.4,286047010.3,P
1633625695.2,286047010.3,Y
1633625715.1,286047001.8,P
1633625716.0,286047001.8,N
1633625735.8,286047001.3,N
1633625755.6,286047000.2,N
1633625775.5,286047003.1,N
1633625795.3,286047006.0,Y
1633625815.1,286047001.3,P
1633625835.9,286046999.7,N
1633625855.7,286047001.8,N
1633625875.6,286047002.0,N
1633625895.4,286047002.0,N
1633625915.2,286047003.4,Y
1633625935.1,286047002.2,P
1633625936.0,286047002.2,P
1633625955.8,286046999.5,N
1633625975.7,286046998.3,N
1633625995.5,286047000.4,N
