#timestamp,LO_Frequency,Hit,StdDev 
1611000015.5,286046995.1,N
1611000035.4,286046996.0,N
1611000055.2,286046995.2,N
1611000075.1,286046994.9,N
1611000076.0,286046994.9,N
1611000095.8,286046994.2,Y
1611000115.6,286047000.8,P
1611000135.5,286047000.6,N
1611000155.3,286047002.3,N
1611000175.2,286047002.1,N
1611000195.9,286047002.2,N
1611000215.7,286047000.4,N
1611000235.6,286046999.8,N
1611000255.4,286047004.3,N
1611000275.2,286047003.5,N
1611000295.1,286047005.9,N
1611000296.0,286047005.9,N
1611000315.8,286047008.3,Y
1611000335.7,286047007.3,P
1611000355.5,286047007.2,N
1611000375.3,286047006.9,N
1611000395.2,286047007.1,Y
1611000415.0,286047000.2,P
1611000415.9,286047000.2,N
1611000435.8,286047002.8,N
1611000455.6,286047002.2,N
1611000475.4,286046999.7,N
1611000495.3,286047000.0,N
1611000515.1,286046998.5,N
1611000535.9,286047000.8,N
1611000555.7,286046999.5,N
1611000575.5,286046998.8,N
1611000595.4,286046996.6,N
1611000615.2,286046996.5,N
1611000635.0,286047001.0,N
1611000636.0,286047001.0,N
1611000655.8,286047000.6,N
1611000675.6,286047002.7,N
1611000695.5,286047001.0,N
1611000715.3,286047002.7,N
1611000735.1,286047001.1,N
1611000755.9,286047001.0,N
1611000775.7,286047000.8,N
1611000795.6,286046999.8,N
1611000815.4,286046998.9,N
1611000835.2,286046999.4,N
1611000855.1,286046998.8,N
1611000856.0,286046998.8,N
1611000875.8,286047000.7,N
1611000895.6,286046999.1,N
1611000915.5,286046996.7,N
1611000935.3,286046996.7,N
1611000955.2,286046997.3,N
1611000975.9,286046998.4,N
1611000995.7,286046998.6,N
1611001015.6,286046998.1,N
1611001035.4,286046998.2,N
1611001055.3,286047000.1,N
1611001075.1,286047001.5,N
1611001076.0,286047001.5,N
1611001095.8,286047000.2,N
1611001115.7,286047002.0,N
1611001135.5,286047001.8,N
1611001155.3,286047001.9,N
1611001175.2,286047003.1,N
1611001195.0,286047006.0,Y
1611001195.9,286047006.0,P
1611001215.8,286047004.8,N
1611001235.6,286047003.1,N
1611001255.4,286047004.1,N
1611001275.3,286047003.5,N
1611001295.1,286047004.0,N
1611001315.9,286047006.0,Y
1611001335.7,286046998.8,P
1611001355.5,286046997.4,N
1611001375.4,286046995.9,N
1611001395.2,286046993.3,N
1611001415.1,286046997.6,N
1611001416.0,286046997.6,N
1611001435.8,286046997.2,N
1611001455.6,286046999.5,N
1611001475.5,286047000.8,N
1611001495.3,286046998.1,N
1611001515.1,286047000.6,N
1611001535.9,286047004.3,N
1611001555.7,286047004.2,N
1611001575.6,286047003.6,N
1611001595.4,286047005.7,N
1611001615.2,286047003.1,N
1611001635.1,286047003.5,N
1611001636.0,286047003.5,N
1611001655.8,286047004.5,N
1611001675.7,286047007.3,N
1611001695.5,286047004.5,N
1611001715.3,286047008.6,N
1611001735.2,286047009.2,N
1611001755.0,286047005.5,N
1611001755.9,286047005.5,N
1611001775.7,286047005.1,N
1611001795.6,286047005.1,N
1611001815.4,286047006.2,N
1611001835.3,286047009.3,N
1611001855.1,286047013.5,Y
1611001875.8,286047007.9,P
1611001895.7,286047008.1,P
1611001915.5,286047009.6,P
1611001935.4,286047006.7,N
1611001955.2,286047007.6,Y
1611001975.0,286047000.6,P
1611001975.9,286047000.6,N
1611001995.8,286047002.2,N
1611002015.6,286047002.7,N
1611002035.5,286047004.0,N
1611002055.3,286047003.3,N
1611002075.1,286047002.6,N
1611002095.9,286047002.6,N
1611002115.7,286047002.2,N
1611002135.5,286047002.7,N
1611002155.4,286047002.6,N
1611002175.2,286047002.4,N
1611002195.1,286047001.6,N
1611002196.0,286047001.6,N
1611002215.8,286047003.9,N
1611002235.6,286047003.3,N
1611002255.5,286047004.7,Y
1611002275.3,286047004.0,P
1611002295.2,286047004.3,P
1611002315.9,286047001.6,N
1611002335.7,286047000.2,N
1611002355.6,286047001.8,N
1611002375.4,286047002.1,N
1611002395.2,286047000.8,N
1611002415.1,286047000.8,N
1611002416.0,286047000.8,N
1611002435.8,286046996.5,N
1611002455.7,286046997.1,N
1611002475.5,286046997.7,N
1611002495.3,286046994.9,N
1611002515.2,286046996.9,N
1611002535.0,286046996.6,N
1611002535.9,286046996.6,N
1611002555.8,286046998.3,N
1611002575.6,286046999.1,N
1611002595.4,286047001.1,N
1611002615.3,286046998.8,N
1611002635.1,286046999.2,N
1611002655.8,286046999.0,N
1611002675.7,286047001.2,N
1611002695.5,286046998.9,N
1611002715.4,286046997.3,N
1611002735.2,286046996.5,N
1611002755.0,286046997.8,N
1611002755.9,286046997.8,N
1611002775.8,286046995.5,N
1611002795.6,286046994.1,N
1611002815.4,286046995.8,N
1611002835.3,286046997.5,N
1611002855.1,286046995.1,N
1611002875.9,286046997.5,N
1611002895.7,286046997.3,N
1611002915.5,286046997.6,N
1611002935.4,286046997.3,N
1611002955.2,286046995.8,N
1611002975.1,286046997.9,N
1611002976.0,286046997.9,N
1611002995.8,286046997.2,N
1611003015.6,286046999.4,N
1611003035.5,286046999.2,N
1611003055.3,286046998.3,N
1611003075.2,286046998.9,N
1611003095.9,286046998.2,N
1611003115.7,286046998.2,N
1611003135.6,286046999.3,N
1611003155.4,286046996.9,N
1611003175.2,286046996.7,N
1611003195.1,286046999.3,N
1611003196.0,286046999.3,N
1611003215.8,286046998.4,N
1611003235.7,286046996.6,N
1611003255.5,286046997.2,N
1611003275.3,286046999.0,N
1611003295.2,286046999.5,N
1611003315.0,286046996.8,N
1611003315.9,286046996.8,N
1611003335.8,286046996.9,N
1611003355.6,286046996.9,N
1611003375.4,286046995.5,Y
1611003395.3,286046999.4,P
1611003415.1,286046999.3,N
1611003435.8,286046997.0,P
1611003455.7,286046996.2,Y
1611003475.5,286046999.6,P
1611003495.4,286046999.5,N
1611003515.2,286046997.3,P
1611003535.0,286046996.6,Y
1611003535.9,286046996.6,P
1611003555.8,286047001.0,N
1611003575.6,286047002.4,N
1611003595.5,286047000.2,N
