#timestamp,LO_Frequency,Hit,StdDev 
1619859615.0,286047002.7,N
1619859616.0,286047002.7,N
1619859635.8,286047001.5,N
1619859655.6,286047001.5,N
1619859675.5,286046999.9,N
1619859695.3,286046999.8,N
1619859715.1,286047000.4,N
1619859765.9,286046998.1,E
1619859775.8,286047000.6,N
1619859795.7,286047002.8,P
1619859815.5,286047002.3,N
1619859835.3,286047000.4,N
1619859855.2,286047000.4,N
1619859875.0,286046998.4,N
1619859875.9,286046998.4,N
1619859895.8,286046998.1,N
1619859915.6,286046998.3,N
1619859935.4,286046998.7,N
1619859955.3,286046999.4,N
1619859975.1,286046996.6,N
1619859995.9,286046997.2,N
1619860015.7,286046999.4,N
1619860035.5,286046999.4,N
1619860055.4,286046996.9,N
1619860075.2,286046999.1,N
1619860095.0,286046996.9,N
1619860095.9,286046996.9,N
1619860115.8,286046996.7,N
1619860135.6,286046997.2,N
1619860155.5,286046997.4,N
1619860175.3,286046995.8,N
1619860195.1,286046995.6,N
1619860215.9,286046996.2,N
1619860235.7,286046994.3,Y
1619860255.5,286046993.9,P
1619860275.4,286046994.2,N
1619860295.2,286046994.8,N
1619860315.1,286046992.5,Y
1619860316.0,286046992.5,P
1619860335.8,286046999.1,N
1619860355.6,286046995.0,N
1619860375.5,286046996.4,N
1619860395.3,286046994.2,N
1619860415.1,286046994.0,N
1619860435.9,286046994.0,Y
1619860455.7,286046998.4,P
1619860475.6,286046998.2,N
1619860495.4,286046999.4,N
1619860515.2,286046999.3,N
1619860535.1,286046999.2,N
1619860536.0,286046999.2,N
1619860555.8,286046998.6,N
1619860575.7,286046997.4,N
1619860595.5,286046997.6,N
1619860615.3,286046993.3,Y
1619860635.2,286046997.7,P
1619860655.0,286046995.4,P
1619860655.9,286046995.4,P
1619860675.8,286046996.1,Y
1619860695.6,286047001.0,P
1619860715.4,286046999.0,N
1619860735.3,286046996.8,N
1619860755.1,286046996.8,N
1619860775.8,286046999.4,N
1619860795.7,286046998.9,N
1619860815.5,286046996.5,N
1619860835.4,286046999.2,N
1619860855.2,286046999.3,N
1619860875.0,286046999.5,N
1619860875.9,286046999.5,N
1619860895.8,286046999.1,N
1619860915.6,286046999.6,N
1619860935.4,286046996.5,N
1619860955.3,286046998.3,N
1619860975.1,286046996.5,N
1619860995.9,286046997.4,N
1619861015.7,286046995.4,Y
1619861035.5,286046997.2,P
1619861055.4,286046999.2,N
1619861075.2,286046999.5,N
1619861095.1,286046999.5,N
1619861096.0,286046999.5,N
1619861115.8,286046996.5,Y
1619861135.6,286046996.9,P
1619861155.5,286046998.0,N
1619861175.3,286046995.4,P
1619861195.1,286046995.5,Y
1619861215.9,286046997.2,P
1619861235.7,286046997.2,P
1619861255.6,286046996.8,P
1619861275.4,286046997.6,Y
1619861295.2,286046999.3,P
1619861315.1,286046996.9,N
1619861316.0,286046996.9,N
1619861335.8,286046995.0,Y
1619861355.7,286046998.6,P
1619861375.5,286046998.4,P
1619861395.3,286046998.2,P
1619861415.2,286046998.2,Y
1619861435.0,286047000.9,P
1619861435.9,286047000.9,N
1619861455.8,286047001.0,N
1619861475.6,286047001.1,N
1619861495.4,286046999.0,N
1619861515.3,286047000.7,N
1619861535.1,286047000.7,N
1619861555.8,286047000.7,N
1619861575.7,286046999.9,N
1619861595.5,286047000.8,N
1619861615.4,286046998.7,N
1619861635.2,286046997.0,Y
1619861655.0,286046997.8,P
1619861655.9,286046997.8,N
1619861675.8,286046997.2,N
1619861695.6,286046996.5,Y
1619861715.5,286046998.3,P
1619861735.3,286046998.5,P
1619861755.1,286046998.4,P
1619861775.9,286046999.4,Y
1619861795.7,286047001.0,P
1619861815.6,286046998.2,N
1619861835.4,286047000.6,N
1619861855.2,286047000.4,N
1619861875.1,286047000.8,N
1619861876.0,286047000.8,N
1619861895.8,286046999.9,N
1619861915.6,286047000.1,N
1619861935.5,286047000.4,N
1619861955.3,286047002.6,N
1619861975.2,286047000.3,N
1619861995.9,286046998.1,N
1619862015.7,286046996.5,N
1619862035.6,286046995.8,N
1619862055.4,286046995.2,N
1619862075.3,286046993.6,Y
1619862095.1,286046994.6,P
1619862096.0,286046994.6,N
1619862115.8,286046992.2,P
1619862135.7,286046993.0,N
1619862155.5,286046992.4,Y
1619862175.3,286046997.5,P
1619862195.2,286046998.9,N
1619862215.0,286046997.1,N
1619862215.9,286046997.1,N
1619862235.8,286046997.7,N
1619862255.6,286046997.3,N
1619862275.4,286046997.2,N
1619862295.3,286046999.1,N
1619862315.1,286046996.7,N
1619862335.8,286046996.7,N
1619862355.7,286046996.6,Y
1619862375.5,286047001.1,P
1619862395.4,286046999.0,N
1619862415.2,286046997.9,N
1619862435.0,286046995.7,N
1619862435.9,286046995.7,N
1619862455.8,286046996.0,N
1619862475.6,286046993.8,Y
1619862495.5,286046997.4,P
1619862515.3,286046997.4,P
1619862535.1,286046997.2,P
1619862555.9,286046997.7,Y
1619862575.7,286046998.9,P
1619862595.6,286046999.2,N
1619862615.4,286046999.5,N
1619862635.2,286046999.0,N
1619862655.1,286046998.7,N
1619862656.0,286046998.7,N
1619862675.8,286046999.5,N
1619862695.6,286046998.2,N
1619862715.5,286046998.5,N
1619862735.3,286047000.8,N
1619862755.2,286046998.1,N
1619862775.9,286047001.2,N
1619862795.7,286047000.4,N
1619862815.6,286047002.2,N
1619862835.4,286047001.6,N
1619862855.3,286047005.3,Y
1619862875.1,286047010.8,P
1619862876.0,286047010.8,N
1619862895.8,286047010.0,N
1619862915.7,286047009.8,N
1619862935.5,286047016.7,Y
1619862955.3,286047012.1,P
1619862975.2,286047010.9,P
1619862995.0,286047013.6,P
1619862995.9,286047013.6,Y
1619863015.8,286047000.6,P
1619863035.6,286046997.1,N
1619863055.4,286046994.5,N
1619863075.3,286046988.5,N
1619863095.1,286046989.9,N
1619863115.9,286046986.3,N
1619863135.7,286046985.2,N
1619863155.5,286046981.8,N
1619863175.4,286046979.0,N
1619863225.2,286046984.4,E
