#timestamp,LO_Frequency,Hit,StdDev 
1653278415.1,286046999.2,N
1653278416.0,286046999.2,N
1653278435.8,286046994.3,N
1653278455.6,286046988.6,N
1653278475.5,286046990.5,N
1653278495.3,286046996.2,N
1653278515.1,286046994.0,N
1653278535.9,286046992.4,N
1653278555.7,286046989.7,N
1653278575.6,286046987.2,N
1653278595.4,286046988.7,N
1653278615.2,286046990.0,N
1653278635.1,286046991.8,N
1653278636.0,286046991.8,N
1653278655.8,286046997.2,N
1653278675.7,286046990.2,N
1653278695.5,286046990.8,N
1653278715.3,286046986.9,N
1653278735.2,286046986.9,N
1653278755.0,286046991.2,N
1653278755.9,286046991.2,N
1653278775.7,286046993.5,N
1653278795.6,286046990.4,N
1653278815.4,286046989.9,N
1653278835.3,286046991.4,N
1653278855.1,286046991.0,N
1653278875.8,286046994.9,N
1653278895.7,286046995.1,N
1653278915.5,286046988.8,Y
1653278935.4,286046997.4,P
1653278955.2,286047005.0,N
1653278975.1,286047009.5,N
1653278976.0,286047009.5,N
1653278995.8,286047011.3,N
1653279015.6,286047008.3,N
1653279035.5,286047006.5,N
1653279055.3,286047008.1,N
1653279075.1,286047007.0,N
1653279095.9,286047005.9,N
1653279115.7,286047001.6,N
1653279135.6,286047001.0,N
1653279155.4,286047003.2,N
1653279175.2,286047007.5,N
1653279195.1,286047011.9,N
1653279196.0,286047011.9,N
1653279215.8,286047017.2,Y
1653279235.6,286047009.5,P
1653279255.5,286047010.3,P
1653279275.3,286047011.8,P
1653279295.2,286047015.5,Y
1653279315.9,286047004.0,P
1653279335.7,286047000.0,N
1653279355.6,286047002.2,N
1653279375.4,286047004.0,N
1653279395.2,286047003.0,N
1653279415.1,286047009.4,Y
1653279416.0,286047009.4,P
1653279435.8,286047010.4,P
1653279455.7,286047009.6,P
1653279475.5,286047015.6,Y
1653279495.3,286047008.1,P
1653279515.2,286047010.9,P
1653279535.0,286047020.2,P
1653279535.9,286047020.2,Y
1653279555.8,286047006.7,P
1653279575.6,286047005.1,N
1653279595.4,286047001.5,N
1653279615.3,286047002.5,N
1653279635.1,286047004.4,N
1653279655.8,286046999.8,N
1653279675.7,286047005.0,N
1653279695.5,286047009.5,N
1653279715.4,286047009.5,N
1653279735.2,286047013.5,Y
1653279755.0,286047009.4,P
1653279755.9,286047009.4,P
1653279775.8,286047010.1,P
1653279795.6,286047013.8,Y
1653279815.5,286047009.6,P
1653279835.3,286047013.6,P
1653279855.1,286047013.3,P
1653279875.9,286047016.4,Y
1653279895.7,286047004.1,P
1653279915.5,286047003.4,N
1653279935.4,286047002.9,N
1653279955.2,286047003.1,N
1653279975.1,286047002.7,N
1653279976.0,286047002.7,N
1653279995.8,286046998.3,N
1653280015.6,286046995.5,N
1653280035.5,286046995.5,N
1653280055.3,286046995.2,N
1653280075.1,286046995.3,N
1653280095.9,286046997.6,N
1653280115.7,286046993.1,N
1653280135.6,286046988.7,N
1653280155.4,286046990.9,N
1653280175.2,286046992.3,N
1653280195.1,286046992.5,N
1653280196.0,286046992.5,N
1653280215.8,286046992.2,N
1653280235.6,286046995.5,N
1653280255.5,286046996.6,N
1653280275.3,286047000.9,N
1653280295.2,286046998.4,N
1653280315.9,286046999.8,N
1653280335.7,286047002.6,N
1653280355.6,286047000.7,N
1653280375.4,286046999.7,N
1653280395.2,286047002.2,N
1653280415.1,286047006.0,N
1653280416.0,286047006.0,N
1653280435.8,286047007.5,N
1653280455.6,286047004.2,N
1653280475.5,286047001.3,N
1653280495.3,286046996.8,N
1653280515.2,286046997.6,N
1653280535.9,286046994.1,N
1653280555.7,286046996.2,N
1653280575.6,286046993.8,N
1653280595.4,286046993.8,N
1653280615.2,286046996.7,N
1653280635.1,286046996.7,N
1653280636.0,286046996.7,N
1653280655.8,286046996.9,N
1653280675.7,286046996.9,N
1653280695.5,286046997.7,N
1653280715.3,286046995.1,N
1653280735.2,286046993.6,N
1653280755.0,286046994.8,N
1653280755.9,286046994.8,N
1653280805.8,286046985.7,E
1653280815.7,286046994.2,N
1653280835.5,286047003.8,P
1653280855.4,286047005.5,N
1653280875.2,286047005.8,N
1653280895.1,286047003.0,N
1653280896.0,286047003.0,N
1653280915.8,286047006.6,N
1653280935.6,286047006.6,N
1653280955.5,286047003.2,N
1653280975.3,286046998.5,N
1653280995.1,286047002.5,N
1653281015.9,286047002.0,N
1653281035.7,286046998.0,N
1653281055.6,286046994.1,N
1653281075.4,286046991.6,N
1653281095.2,286046990.3,N
1653281115.1,286046994.0,N
1653281116.0,286046994.0,N
1653281135.8,286046994.2,N
1653281155.7,286046995.4,N
1653281175.5,286046994.2,N
1653281195.3,286046991.6,N
1653281215.2,286046985.5,N
1653281235.9,286046982.7,N
1653281255.7,286046987.3,N
1653281275.6,286046992.0,N
1653281295.4,286046993.9,N
1653281315.2,286046995.6,N
1653281335.1,286046995.6,N
1653281336.0,286046995.6,N
1653281355.8,286046994.5,N
1653281375.7,286046990.6,N
1653281395.5,286046986.1,N
1653281415.3,286046979.3,Y
1653281435.2,286046982.6,P
1653281455.0,286046987.4,N
1653281455.9,286046987.4,N
1653281475.8,286046990.4,N
1653281495.6,286046996.4,N
1653281515.4,286047003.1,N
1653281535.3,286047005.1,N
1653281555.1,286047007.3,N
1653281575.8,286047006.6,N
1653281595.7,286047005.2,N
1653281615.5,286047001.6,N
1653281635.4,286046999.9,N
1653281655.2,286047005.9,N
1653281675.0,286047011.2,N
1653281675.9,286047011.2,N
1653281695.8,286047010.9,N
1653281715.6,286047009.6,N
1653281735.4,286047008.7,N
1653281755.3,286047010.1,N
1653281775.1,286047022.8,N
1653281795.9,286047029.9,Y
1653281815.7,286047033.8,P
1653281835.5,286047032.6,N
1653281855.4,286047032.7,N
1653281875.2,286047032.2,N
1653281895.0,286047029.4,N
1653281895.9,286047029.4,N
1653281915.8,286047034.4,Y
1653281935.6,286047012.8,P
1653281955.5,286047010.2,N
1653281975.3,286047010.2,N
1653281995.1,286047007.2,N
