#timestamp,LO_Frequency,Hit,StdDev 
1512252015.3,286047000.1,N
1512252035.1,286047000.9,N
1512252055.9,286047000.2,N
1512252075.7,286046999.8,N
1512252095.5,286047001.8,N
1512252115.4,286047002.7,N
1512252135.2,286046999.9,N
1512252155.1,286046998.5,N
1512252156.0,286046998.5,N
1512252175.8,286046998.9,N
1512252195.7,286046998.3,N
1512252215.5,286047000.5,N
1512252235.3,286047001.1,N
1512252255.2,286047000.8,N
1512252275.0,286047000.0,N
1512252275.9,286047000.0,N
1512252295.7,286047000.4,N
1512252315.6,286047000.8,N
1512252335.4,286047010.0,Y
1512252355.3,286047019.5,P
1512252375.1,286047021.8,N
1512252395.8,286047017.6,N
1512252415.7,286047015.6,N
1512252435.5,286047013.3,N
1512252455.4,286047011.2,N
1512252475.2,286047011.0,N
1512252495.0,286047012.1,N
1512252495.9,286047012.1,N
1512252515.8,286047010.6,N
1512252535.6,286047008.2,N
1512252555.4,286047008.4,N
1512252575.3,286047006.5,N
1512252595.1,286047007.6,N
1512252615.9,286047004.7,N
1512252635.7,286047002.9,N
1512252655.5,286047003.9,N
1512252675.4,286047001.6,N
1512252695.2,286047002.9,N
1512252715.0,286047005.5,N
1512252716.0,286047005.5,N
1512252735.8,286047004.2,N
1512252755.6,286047003.1,N
1512252775.5,286047004.0,N
1512252795.3,286047003.1,N
1512252815.2,286047003.4,N
1512252835.9,286047001.5,N
1512252855.7,286047004.3,N
1512252875.6,286047005.6,N
1512252895.4,286047004.0,N
1512252915.3,286047001.7,N
1512252935.1,286047002.9,N
1512252936.0,286047002.9,N
1512252955.8,286047003.6,N
1512252975.7,286047003.1,N
1512252995.5,286047001.3,N
1512253015.3,286047003.9,N
1512253035.2,286047003.6,N
1512253055.0,286047001.3,N
1512253055.9,286047001.3,N
1512253075.8,286047000.0,N
1512253095.6,286047002.5,N
1512253115.4,286046999.7,N
1512253135.3,286047002.0,N
1512253155.1,286047000.4,N
1512253175.9,286046999.7,N
1512253195.7,286047002.3,N
1512253215.5,286047000.7,N
1512253235.4,286047002.1,N
1512253255.2,286047001.5,N
1512253275.1,286047002.6,N
1512253276.0,286047002.6,N
1512253295.8,286047002.7,N
1512253315.6,286047002.2,N
1512253335.5,286047003.7,N
1512253355.3,286047002.4,N
1512253375.2,286047000.6,N
1512253395.9,286047002.1,N
1512253415.7,286047000.8,N
1512253435.6,286047002.7,N
1512253455.4,286047000.8,N
1512253475.3,286047002.4,N
1512253495.1,286046999.9,N
1512253496.0,286046999.9,N
1512253515.8,286047001.5,N
1512253535.7,286047001.6,N
1512253555.5,286047002.6,N
1512253575.3,286047002.7,N
1512253595.2,286047001.6,N
1512253615.0,286047002.0,N
1512253615.9,286047002.0,N
1512253635.8,286047001.7,N
1512253655.6,286046998.2,N
1512253675.4,286047002.8,N
1512253695.3,286047000.7,N
1512253715.1,286047001.1,N
1512253735.8,286047002.5,N
1512253755.7,286047002.7,N
1512253775.5,286047002.1,N
1512253795.4,286047001.6,N
1512253815.2,286047001.7,N
1512253835.0,286047001.6,N
1512253836.0,286047001.6,N
1512253855.8,286047002.0,N
1512253875.6,286047004.4,Y
1512253895.5,286047000.3,P
1512253915.3,286046998.3,N
1512253935.1,286046999.5,N
1512253955.9,286046998.2,N
1512253975.7,286046998.9,N
1512253995.6,286047000.3,N
1512254015.4,286046998.9,N
1512254035.2,286047000.2,N
1512254055.1,286046999.8,N
1512254056.0,286046999.8,N
1512254075.8,286047001.2,N
1512254095.7,286046998.1,N
1512254115.5,286047002.2,N
1512254135.3,286047000.2,N
1512254155.2,286046998.4,N
1512254175.0,286047001.0,N
1512254175.9,286047001.0,N
1512254195.7,286047000.5,N
1512254215.6,286047000.4,N
1512254235.4,286046998.9,N
1512254255.3,286046998.5,N
1512254275.1,286047000.8,N
1512254276.0,286047000.8,N
1512254295.8,286047002.6,N
1512254315.7,286047000.9,N
1512254335.5,286047000.4,N
1512254355.3,286047000.2,N
1512254375.2,286047000.2,N
1512254395.0,286047000.0,N
1512254395.9,286047000.0,N
1512254415.8,286047000.6,N
1512254435.6,286047002.0,N
1512254455.4,286046999.9,N
1512254475.3,286047000.3,N
1512254495.1,286047002.5,N
1512254515.9,286047002.1,N
1512254535.7,286047000.9,N
1512254555.5,286047001.0,N
1512254575.4,286047000.8,N
1512254595.2,286047001.0,N
1512254615.0,286047000.0,N
1512254615.9,286047000.0,N
1512254635.8,286047000.3,N
1512254655.6,286047000.3,N
1512254675.5,286047000.4,N
1512254695.3,286047001.1,N
1512254715.1,286047000.5,N
1512254735.9,286047000.1,N
1512254755.7,286047000.9,N
1512254775.6,286047000.1,N
1512254795.4,286047001.0,N
1512254815.2,286046999.8,N
1512254835.1,286047002.1,N
1512254836.0,286047002.1,N
1512254855.8,286047001.3,N
1512254875.6,286047003.5,Y
1512254895.5,286047002.4,P
1512254915.3,286047001.5,N
1512254935.2,286047002.8,P
1512254955.9,286047001.5,N
1512254975.7,286047002.3,Y
1512254995.6,286046999.2,P
1512255015.4,286046998.8,N
1512255035.2,286046997.0,N
1512255055.1,286046997.3,N
1512255056.0,286046997.3,N
1512255075.8,286046999.4,N
1512255095.7,286046999.9,N
1512255115.5,286047001.2,N
1512255135.3,286047000.9,N
1512255155.2,286047002.8,N
1512255175.0,286046999.9,N
1512255175.9,286046999.9,N
1512255195.8,286046999.8,N
1512255215.6,286046999.8,N
1512255235.4,286047002.5,N
1512255255.3,286046999.8,N
1512255275.1,286047000.5,N
1512255295.8,286046999.9,N
1512255315.7,286046999.7,N
1512255335.5,286047000.7,N
1512255355.4,286046998.6,N
1512255375.2,286046998.8,N
1512255395.0,286046996.6,N
1512255395.9,286046996.6,N
1512255415.8,286046996.6,N
1512255435.6,286046999.3,N
1512255455.4,286046999.6,N
1512255475.3,286046999.0,N
1512255495.1,286047001.0,N
1512255515.9,286047000.5,N
1512255535.7,286047002.8,N
1512255555.5,286047000.3,N
1512255575.4,286046998.1,N
1512255595.2,286046999.7,N
