#timestamp,LO_Frequency,Hit,StdDev 
1569690015.1,286046998.6,N
1569690016.0,286046998.6,N
1569690035.8,286047000.1,N
1569690055.7,286047002.8,N
1569690075.5,286047010.1,Y
1569690095.3,286047010.5,P
1569690115.2,286047006.5,N
1569690135.0,286047004.9,N
1569690135.9,286047004.9,N
1569690155.7,286047006.7,N
1569690175.6,286047006.4,N
1569690195.4,286047008.8,N
1569690215.3,286047009.0,Y
1569690235.1,286047004.2,P
1569690255.8,286047004.4,P
1569690275.7,286047002.2,N
1569690295.5,286047001.4,N
1569690315.4,286047002.3,N
1569690335.2,286046999.8,N
1569690355.0,286047002.8,N
1569690355.9,286047002.8,N
1569690375.8,286047000.2,N
1569690395.6,286047002.8,N
1569690415.5,286046999.8,N
1569690435.3,286047002.8,N
1569690455.1,286047002.0,N
1569690475.9,286047000.1,N
1569690495.7,286047000.6,N
1569690515.5,286046998.7,N
1569690535.4,286046998.9,N
1569690555.2,286046999.2,N
1569690575.1,286046996.9,N
1569690576.0,286046996.9,N
1569690595.8,286046995.1,N
1569690615.6,286046997.7,N
1569690635.5,286046997.3,N
1569690655.3,286046997.5,N
1569690675.2,286046997.8,N
1569690695.9,286046999.6,N
1569690715.7,286046996.6,N
1569690735.6,286046995.1,N
1569690755.4,286046995.1,N
1569690775.2,286046997.0,N
1569690795.1,286046999.1,N
1569690796.0,286046999.1,N
1569690815.8,286046997.0,N
1569690835.7,286046997.2,N
1569690855.5,286046997.2,N
1569690875.3,286046998.7,N
1569690895.2,286046999.3,N
1569690915.0,286046997.3,N
1569690915.9,286046997.3,N
1569690935.8,286046996.5,N
1569690955.6,286046998.8,N
1569690975.4,286046997.4,N
1569690995.3,286046994.9,Y
1569691015.1,286046996.7,P
1569691035.9,286046999.6,N
1569691055.7,286046999.4,N
1569691075.5,286046999.2,N
1569691095.4,286046996.6,Y
1569691115.2,286047001.2,P
1569691135.0,286046998.7,N
1569691136.0,286046998.7,N
1569691155.8,286047000.4,N
1569691175.6,286046998.5,N
1569691195.5,286046999.1,N
1569691215.3,286046999.4,N
1569691235.1,286046996.7,Y
1569691255.9,286046996.8,P
1569691275.7,286046999.5,N
1569691295.6,286046996.7,N
1569691315.4,286046997.2,N
1569691335.2,286046996.6,N
1569691355.1,286046997.1,N
1569691356.0,286046997.1,N
1569691375.8,286046999.5,N
1569691395.6,286046998.7,N
1569691415.5,286047000.4,N
1569691435.3,286047002.2,N
1569691455.2,286047000.5,N
1569691475.9,286046999.8,N
1569691495.7,286047002.1,N
1569691515.6,286047002.0,N
1569691535.4,286047002.0,N
1569691555.2,286047001.5,N
1569691575.1,286047002.3,N
1569691576.0,286047002.3,N
1569691595.8,286047002.8,N
1569691615.7,286047000.9,N
1569691635.5,286047002.0,N
1569691655.3,286047003.6,N
1569691675.2,286047007.4,Y
1569691695.0,286047006.5,P
1569691695.9,286047006.5,N
1569691715.8,286047006.3,N
1569691735.6,286047006.3,N
1569691755.4,286047006.8,N
1569691775.3,286047005.1,N
1569691795.1,286047005.6,N
1569691815.8,286047004.8,N
1569691835.7,286047007.3,Y
1569691855.5,286047002.6,P
1569691875.4,286047000.3,N
1569691895.2,286047002.6,N
1569691915.0,286046998.3,N
1569691915.9,286046998.3,N
1569691935.8,286046997.0,N
1569691955.6,286046999.6,N
1569691975.5,286046999.1,N
1569691995.3,286046996.9,N
1569692015.1,286046999.6,N
1569692035.9,286046998.8,N
1569692055.7,286046999.6,N
1569692075.5,286046996.8,N
1569692095.4,286046995.0,N
1569692115.2,286046997.6,N
1569692135.1,286046997.9,N
1569692136.0,286046997.9,N
1569692155.8,286046996.0,N
1569692175.6,286046995.7,N
1569692195.5,286046995.0,N
1569692215.3,286046997.0,N
1569692235.1,286046999.6,N
1569692255.9,286046998.2,N
1569692275.7,286046999.2,N
1569692295.6,286046997.1,N
1569692315.4,286046995.1,N
1569692335.2,286046997.7,N
1569692355.1,286046996.9,N
1569692356.0,286046996.9,N
1569692375.8,286046999.5,N
1569692395.6,286046997.5,N
1569692415.5,286046997.2,N
1569692435.3,286046997.8,N
1569692455.2,286046996.6,N
1569692475.9,286047001.1,N
1569692495.7,286046998.2,N
1569692515.6,286046998.3,N
1569692535.4,286047000.0,N
1569692555.3,286047000.0,N
1569692575.1,286047002.5,N
1569692595.8,286047004.4,N
1569692615.7,286047003.0,N
1569692635.5,286047004.6,N
1569692655.4,286047005.7,N
1569692675.2,286047005.2,N
1569692695.0,286047005.2,N
1569692695.9,286047005.2,N
1569692715.8,286047005.3,N
1569692735.6,286047004.7,N
1569692755.5,286047003.2,N
1569692775.3,286047003.8,N
1569692795.1,286047003.9,N
1569692815.9,286047003.3,N
1569692835.7,286047006.0,N
1569692855.5,286047003.5,N
1569692875.4,286047003.3,N
1569692895.2,286047002.9,N
1569692915.1,286047003.3,N
1569692916.0,286047003.3,N
1569692935.8,286047003.5,N
1569692955.6,286047001.3,N
1569692975.5,286047002.6,N
1569692995.3,286047000.9,N
1569693015.2,286047000.2,N
1569693035.9,286047002.5,N
1569693055.7,286047002.8,N
1569693075.6,286047000.0,N
1569693095.4,286046998.1,N
1569693115.2,286047000.3,N
1569693135.1,286046998.3,N
1569693136.0,286046998.3,N
1569693155.8,286046999.4,N
1569693175.7,286046998.8,N
1569693195.5,286046998.4,N
1569693215.3,286047001.2,N
1569693235.2,286046998.8,N
1569693255.0,286046998.1,N
1569693255.9,286046998.1,N
1569693275.8,286047001.2,N
1569693295.6,286047000.5,N
1569693315.4,286046998.2,N
1569693335.3,286046998.4,N
1569693355.1,286046999.0,N
1569693375.8,286046999.3,N
1569693395.7,286047001.0,N
1569693415.5,286046997.4,N
1569693435.4,286046998.7,N
1569693455.2,286047005.2,N
1569693475.0,286047006.8,Y
1569693475.9,286047006.8,P
1569693495.8,286047007.4,N
1569693515.6,286047003.4,N
1569693535.5,286047003.7,N
1569693555.3,286047004.4,N
1569693575.2,286047001.7,N
1569693595.9,286046999.7,N
