#timestamp,LO_Frequency,Hit,StdDev 
1553947215.3,286047000.6,N
1553947235.1,286047000.4,N
1553947236.0,286047000.4,N
1553947255.8,286047000.9,N
1553947275.6,286046998.2,N
1553947295.5,286047001.0,N
1553947315.3,286047001.2,N
1553947335.1,286046999.0,N
1553947355.9,286046997.0,N
1553947375.7,286046995.4,N
1553947395.6,286046997.1,N
1553947415.4,286046996.6,N
1553947435.2,286046998.4,N
1553947455.1,286046999.3,N
1553947456.0,286046999.3,N
1553947475.8,286046997.5,N
1553947495.6,286046996.2,N
1553947515.7,286046996.0,N
1553947535.6,286046995.9,N
1553947555.4,286046995.9,N
1553947575.3,286046995.1,N
1553947595.1,286046997.0,N
1553947596.0,286046997.0,N
1553947615.8,286046999.3,N
1553947635.7,286046998.3,N
1553947655.5,286046999.1,N
1553947675.3,286046995.6,N
1553947695.2,286046996.2,N
1553947715.0,286046995.1,N
1553947715.9,286046995.1,N
1553947735.8,286046995.2,N
1553947755.6,286046995.0,N
1553947775.4,286046997.3,N
1553947795.3,286046997.5,N
1553947815.1,286046997.3,N
1553947835.8,286046996.9,N
1553947855.7,286046999.6,N
1553947875.5,286046999.6,N
1553947895.4,286046998.6,N
1553947915.2,286046999.5,N
1553947935.0,286046999.1,N
1553947935.9,286046999.1,N
1553947955.8,286046996.6,N
1553947975.6,286046996.6,N
1553947995.4,286046997.9,N
1553948015.3,286046997.8,N
1553948035.1,286046995.0,Y
1553948055.9,286046999.3,P
1553948075.7,286046998.4,N
1553948095.5,286046998.2,N
1553948115.4,286046998.7,N
1553948135.2,286046998.8,N
1553948155.1,286046999.6,N
1553948156.0,286046999.6,N
1553948175.8,286046999.5,N
1553948195.6,286046997.1,Y
1553948215.5,286046998.7,P
1553948235.3,286046998.3,P
1553948255.1,286046999.0,P
1553948275.9,286046999.4,N
1553948295.7,286046998.7,Y
1553948315.6,286047000.2,P
1553948335.4,286047002.6,P
1553948355.2,286046999.8,N
1553948375.1,286047000.6,N
1553948376.0,286047000.6,N
1553948395.8,286047002.6,N
1553948415.7,286047002.4,N
1553948435.5,286047002.0,N
1553948455.3,286047001.4,N
1553948475.2,286047003.1,N
1553948495.0,286047004.7,Y
1553948495.9,286047011.9,P
1553948515.8,286047005.9,N
1553948535.6,286047003.0,N
1553948555.4,286047003.1,N
1553948575.3,286047001.3,N
1553948595.1,286047001.3,N
1553948615.8,286047004.1,N
1553948635.7,286047001.9,N
1553948655.5,286047003.4,N
1553948675.4,286047003.4,N
1553948695.2,286047003.5,N
1553948715.0,286047005.5,N
1553948715.9,286047005.5,N
1553948735.8,286047001.4,N
1553948755.6,286047002.5,N
1553948775.4,286047002.7,N
1553948795.3,286047001.4,N
1553948815.1,286047001.9,N
1553948835.9,286047001.6,N
1553948855.7,286047001.8,N
1553948875.5,286047001.9,N
1553948895.4,286047003.8,N
1553948915.2,286047003.1,N
1553948935.0,286047005.6,N
1553948935.9,286047005.6,N
1553948955.8,286047007.3,Y
1553948975.6,286047003.5,P
1553948995.5,286047001.5,P
1553949015.3,286047001.9,N
1553949035.1,286047002.2,N
1553949055.9,286047004.3,Y
1553949075.7,286047001.1,P
1553949095.6,286046996.6,P
1553949115.4,286046997.1,N
1553949135.2,286046997.1,N
1553949155.1,286046996.9,N
1553949156.0,286046996.9,N
1553949175.8,286046999.4,N
1553949195.6,286046999.4,N
1553949215.5,286046999.0,N
1553949235.3,286046998.6,N
1553949255.2,286047000.7,N
1553949275.9,286046999.9,N
1553949295.7,286047000.9,N
1553949315.6,286046998.5,N
1553949335.4,286046998.7,N
1553949355.2,286046996.7,N
1553949375.1,286046996.5,N
1553949376.0,286046996.5,N
1553949395.8,286046997.6,N
1553949415.7,286046997.4,N
1553949435.5,286046995.0,N
1553949455.3,286046999.1,N
1553949475.2,286046999.1,N
1553949495.9,286046999.6,N
1553949515.7,286046999.0,N
1553949535.6,286046998.1,N
1553949555.4,286047000.5,N
1553949575.2,286047000.4,N
1553949595.1,286047002.8,N
1553949596.0,286047002.8,N
1553949615.8,286047000.9,N
1553949635.7,286047002.2,N
1553949655.5,286047002.8,N
1553949675.3,286047000.6,N
1553949695.2,286047000.8,N
1553949715.0,286047000.6,N
1553949715.9,286047000.6,N
1553949735.7,286046998.2,N
1553949755.6,286046999.4,N
1553949775.4,286046998.8,N
1553949795.3,286046999.0,N
1553949815.1,286046999.2,N
1553949816.0,286046999.2,N
1553949835.8,286046999.1,N
1553949855.7,286046996.5,N
1553949875.5,286047000.1,N
1553949895.3,286047000.8,N
1553949915.2,286046999.9,N
1553949935.0,286047000.1,N
1553949935.9,286047000.1,N
1553949955.8,286047002.8,N
1553949975.6,286047001.6,N
1553949995.5,286047001.8,N
1553950015.3,286047002.4,N
1553950035.1,286047002.2,N
1553950055.9,286047000.0,N
1553950075.7,286047000.9,N
1553950095.6,286047001.2,N
1553950115.4,286047001.0,N
1553950135.2,286047000.6,N
1553950155.1,286047001.0,N
1553950156.0,286047001.0,N
1553950175.8,286046998.3,N
1553950195.6,286047001.2,N
1553950215.5,286047001.2,N
1553950235.3,286047000.0,N
1553950255.2,286046999.8,N
1553950275.9,286047002.6,N
1553950295.7,286047002.4,N
1553950315.6,286047002.3,N
1553950335.4,286047004.4,Y
1553950355.2,286047001.9,P
1553950375.1,286047002.5,P
1553950376.0,286047002.5,P
1553950395.8,286047002.2,N
1553950415.7,286047002.8,Y
1553950435.5,286046999.4,P
1553950455.3,286046998.3,N
1553950475.2,286046999.2,N
1553950495.0,286046997.2,N
1553950495.9,286046997.2,N
1553950515.8,286046996.9,N
1553950535.6,286046996.5,N
1553950555.4,286046999.1,N
1553950575.3,286046998.5,N
1553950595.1,286047000.0,N
1553950615.9,286046998.9,N
1553950635.7,286046998.3,N
1553950655.5,286047000.3,N
1553950675.4,286047001.0,N
1553950695.2,286046998.4,N
1553950715.0,286046999.3,N
1553950716.0,286046999.3,N
1553950735.8,286046999.5,N
1553950755.7,286046998.9,N
1553950775.6,286047000.4,N
1553950795.4,286047001.2,N
