#timestamp,LO_Frequency,Hit,StdDev 
1501606815.8,286046997.3,N,1.5
1501606835.7,286046999.4,N,1.5
1501606855.5,286046996.7,N,1.5
1501606875.3,286046996.6,N,1.4
1501606895.2,286046996.9,N,1.4
1501606915.0,286046996.7,N,1.3
1501606915.9,286046996.7,N,1.3
1501606935.8,286046996.5,N,1.2
1501606955.6,286046999.5,N,1.3
1501606975.4,286046996.6,N,1.3
1501606995.3,286046997.7,N,1.3
1501607015.1,286046996.8,N,1.2
1501607035.9,286046997.4,N,1.2
1501607055.7,286046997.7,N,1.1
1501607075.5,286046995.2,P,1.1
1501607095.4,286046998.4,N,1.3
1501607115.2,286046999.0,N,1.4
1501607135.1,286046999.2,N,1.5
1501607136.0,286046999.2,N,1.4
1501607155.8,286046996.5,N,1.4
1501607175.6,286046996.6,N,1.4
1501607195.5,286046999.0,N,1.4
1501607215.3,286046998.5,N,1.3
1501607235.2,286046998.6,N,1.3
1501607255.9,286046998.8,N,1.2
1501607275.7,286046998.5,N,1.2
1501607295.6,286046998.7,N,1.2
1501607315.4,286046998.7,N,1.1
1501607335.2,286046998.3,N,1.1
1501607355.1,286046999.0,N,1.1
1501607356.0,286046999.0,N,1.1
1501607375.8,286046999.1,N,1.1
1501607395.7,286046999.0,N,1.0
1501607415.5,286046998.7,N,1.0
1501607435.3,286046998.6,N,1.0
1501607455.2,286046998.6,N,1.0
1501607475.0,286046999.0,N,1.0
1501607475.9,286046999.0,N,1.0
1501607495.8,286046996.9,P,0.8
1501607515.6,286047001.0,N,1.7
1501607535.4,286047001.2,N,1.8
1501607555.3,286046998.2,N,1.7
1501607575.1,286047000.7,N,1.6
1501607595.9,286047000.8,N,1.6
1501607615.7,286047000.5,N,1.5
1501607635.5,286047000.8,N,1.5
1501607655.4,286047000.5,N,1.4
1501607675.2,286046998.5,N,1.4
1501607695.1,286047000.9,N,1.4
1501607696.0,286047000.9,N,1.4
1501607715.8,286046998.1,N,1.4
1501607735.6,286046998.8,N,1.4
1501607755.5,286046998.2,N,1.4
1501607775.3,286046998.7,N,1.4
1501607795.2,286047000.8,N,1.3
1501607815.0,286047000.9,N,1.3
1501607815.9,286047000.9,N,1.3
1501607835.8,286047000.8,N,1.3
1501607855.6,286046998.5,N,1.3
1501607875.4,286047001.2,N,1.3
1501607895.3,286047000.3,N,1.3
1501607915.1,286047000.5,N,1.3
1501607935.9,286047001.0,N,1.3
1501607955.7,286047001.1,N,1.3
1501607975.5,286046998.5,N,1.3
1501607995.4,286046998.9,N,1.3
1501608015.2,286046999.5,N,1.2
1501608035.0,286046999.6,N,1.2
1501608036.0,286046999.6,N,1.1
1501608055.8,286046999.4,N,1.1
1501608075.6,286046999.4,N,1.0
1501608095.5,286046998.5,N,1.0
1501608115.3,286046998.8,N,1.0
1501608135.2,286046999.5,N,1.0
1501608155.9,286046997.0,N,1.1
1501608175.7,286046996.9,N,1.2
1501608195.6,286046999.1,N,1.2
1501608215.4,286046996.9,N,1.3
1501608235.3,286046997.4,N,1.3
1501608255.1,286046997.3,N,1.3
1501608256.0,286046997.3,N,1.3
1501608275.8,286046995.0,P,2.1
1501608295.7,286046996.9,N,1.7
1501608315.5,286046999.2,N,1.8
1501608335.4,286046998.9,N,1.7
1501608355.2,286046999.3,N,1.6
1501608375.0,286046999.5,N,1.6
1501608375.9,286046999.5,N,1.5
1501608395.8,286046996.8,N,1.5
1501608415.6,286046999.5,N,1.5
1501608435.5,286046999.5,N,1.5
1501608455.3,286046997.1,N,1.4
1501608475.1,286046999.3,N,1.4
1501608495.9,286046996.9,N,1.4
1501608515.7,286046996.8,N,1.4
1501608535.6,286046999.1,N,1.4
1501608555.4,286046999.4,N,1.4
1501608575.2,286046998.4,N,1.3
1501608595.1,286046998.2,N,1.3
1501608596.0,286046998.2,N,1.3
1501608615.8,286047000.8,N,1.3
1501608635.7,286046998.3,N,1.3
1501608655.5,286046998.4,N,1.3
1501608675.3,286047000.1,N,1.3
1501608695.2,286047001.2,N,1.4
1501608715.0,286047000.9,N,1.4
1501608715.9,286047000.9,N,1.5
1501608735.8,286047001.0,N,1.5
1501608755.6,286047000.3,N,1.5
1501608775.4,286047000.6,N,1.5
1501608795.3,286047000.6,N,1.5
1501608815.1,286047000.6,N,1.3
1501608835.9,286047000.8,N,1.3
1501608855.7,286046998.3,N,1.3
1501608875.5,286046998.4,N,1.3
1501608895.4,286047000.7,N,1.4
1501608915.2,286047000.9,N,1.4
1501608935.0,286047000.7,N,1.4
1501608936.0,286047000.7,N,1.3
1501608955.8,286047000.1,N,1.3
1501608975.6,286047001.0,N,1.4
1501608995.5,286047000.0,N,1.3
1501609015.3,286047002.8,N,1.4
1501609035.2,286047000.1,N,1.3
1501609055.9,286047000.0,N,1.1
1501609075.7,286047000.3,N,1.1
1501609095.6,286047002.6,N,1.2
1501609115.4,286046999.7,N,1.2
1501609135.3,286047002.2,N,1.1
1501609155.1,286047002.3,N,1.1
1501609156.0,286047002.3,N,1.2
1501609175.8,286047000.2,N,1.1
1501609195.7,286047000.1,N,1.0
1501609215.5,286047002.8,N,1.1
1501609235.4,286047000.0,N,1.1
1501609255.2,286046999.8,N,1.1
1501609275.0,286047000.2,N,1.1
1501609275.9,286047000.2,N,1.1
1501609295.8,286047001.0,N,1.1
1501609315.6,286047000.0,N,1.1
1501609335.5,286047000.6,N,1.1
1501609355.3,286047000.6,N,1.1
1501609375.1,286047000.3,N,1.1
1501609395.9,286047000.6,N,1.0
1501609415.7,286047002.7,N,1.0
1501609435.6,286047000.1,N,1.0
1501609455.4,286047000.2,N,1.0
1501609475.2,286047002.8,N,1.1
1501609495.1,286047000.9,N,1.1
1501609496.0,286047000.9,N,1.1
1501609515.8,286047000.5,N,1.1
1501609535.7,286047000.4,N,1.0
1501609555.5,286047000.6,N,1.0
1501609575.3,286047000.6,N,1.0
1501609595.2,286047000.6,N,1.0
1501609615.0,286047000.2,N,1.0
1501609615.9,286047000.2,N,0.9
1501609635.7,286047001.0,N,0.9
1501609655.6,286046999.8,N,0.9
1501609675.4,286047000.5,N,0.8
1501609695.3,286047000.4,N,0.8
1501609715.1,286046999.8,N,0.8
1501609735.8,286047000.0,N,0.8
1501609755.7,286047000.6,N,0.7
1501609775.5,286047000.9,N,0.7
1501609795.4,286047000.0,N,0.7
1501609815.2,286047000.0,N,0.7
1501609835.0,286047000.2,N,0.7
1501609835.9,286047000.2,N,0.7
1501609855.8,286047002.4,P,0.9
1501609875.6,286047000.2,N,1.0
1501609895.5,286047001.0,N,0.8
1501609915.3,286046998.5,N,1.3
1501609935.1,286047000.8,N,1.2
1501609955.9,286046998.8,N,1.2
1501609975.7,286046999.2,N,1.2
1501609995.5,286047000.7,N,1.2
1501610015.4,286046999.9,N,1.1
1501610035.2,286047000.0,N,1.1
1501610055.1,286046999.9,N,1.0
1501610056.0,286046999.9,N,1.0
1501610075.8,286047002.3,N,1.1
1501610095.6,286046999.8,N,1.1
1501610115.5,286047000.1,N,1.0
1501610135.3,286046999.9,N,1.0
1501610155.2,286046999.9,N,1.0
1501610175.9,286047000.5,N,1.0
1501610195.7,286046999.9,N,0.9
1501610215.6,286047000.4,N,0.9
1501610235.4,286047002.1,N,1.0
1501610255.3,286046999.7,N,1.0
1501610275.1,286047002.4,N,1.0
1501610276.0,286047002.4,N,1.1
1501610295.8,286047002.0,N,1.1
1501610315.7,286047000.3,N,1.1
1501610335.5,286047002.3,N,1.1
1501610355.3,286047000.2,N,1.1
1501610375.2,286047002.8,N,1.2
1501610395.0,286047002.6,N,1.2
1501610395.9,286047002.6,N,1.2
