#timestamp,LO_Frequency,Hit,StdDev 
1597720995.6,286047009.8,P
1597721015.4,286047012.3,P
1597721035.3,286047012.1,P
1597721055.1,286047011.9,Y
1597721075.9,286047002.8,P
1597721095.7,286047000.7,N
1597721115.5,286047000.7,N
1597721135.4,286047000.0,N
1597721155.2,286047002.6,N
1597721175.0,286047002.3,N
1597721175.9,286047002.3,N
1597721195.8,286046999.7,N
1597721215.6,286047002.1,N
1597721235.5,286047002.1,N
1597721255.3,286047002.5,N
1597721275.1,286047003.1,N
1597721295.9,286047001.3,N
1597721315.7,286047004.1,N
1597721335.5,286047005.3,N
1597721355.4,286047004.7,N
1597721375.2,286047005.4,N
1597721395.1,286047005.9,N
1597721396.0,286047005.9,N
1597721415.8,286047005.5,N
1597721435.6,286047003.1,N
1597721455.5,286047001.4,N
1597721475.3,286047004.1,N
1597721495.2,286047004.4,N
1597721515.9,286047003.7,N
1597721535.7,286047003.6,N
1597721555.6,286047005.4,N
1597721575.4,286047004.7,N
1597721595.3,286047007.2,Y
1597721615.1,286047003.4,P
1597721616.0,286047003.4,P
1597721635.8,286047003.5,P
1597721655.7,286047003.6,Y
1597721675.5,286046999.4,P
1597721695.3,286046998.1,N
1597721715.2,286046998.3,N
1597721735.0,286046998.1,N
1597721735.9,286046998.1,N
1597721755.8,286047000.1,N
1597721775.6,286047002.5,N
1597721795.4,286047002.1,N
1597721815.3,286047002.2,N
1597721835.1,286047004.0,N
1597721855.8,286047003.7,N
1597721875.7,286047003.9,N
1597721895.5,286047003.5,N
1597721915.4,286047002.3,N
1597721935.2,286046999.9,N
1597721955.0,286046999.9,N
1597721955.9,286046999.9,N
1597721975.8,286046999.8,N
1597721995.6,286046999.9,N
1597722015.4,286047000.1,N
1597722035.3,286047002.3,N
1597722055.1,286047004.3,N
1597722075.9,286047003.8,N
1597722095.7,286047004.4,N
1597722115.5,286047001.3,N
1597722135.4,286047003.3,N
1597722155.2,286047003.0,N
1597722175.0,286047003.2,N
1597722175.9,286047003.2,N
1597722195.8,286047003.4,N
1597722215.6,286047001.7,N
1597722235.5,286047001.8,N
1597722255.3,286047002.3,N
1597722275.1,286047002.3,N
1597722295.9,286047001.5,N
1597722315.7,286047004.4,N
1597722335.5,286047004.0,N
1597722355.4,286047004.3,N
1597722375.2,286047003.7,N
1597722395.1,286047001.7,N
1597722396.0,286047001.7,N
1597722415.8,286047003.8,N
1597722435.6,286047004.3,N
1597722455.5,286047005.9,Y
1597722475.3,286047000.4,P
1597722495.1,286047002.1,N
1597722515.9,286047004.4,P
1597722535.7,286047003.9,N
1597722555.6,286047001.4,N
1597722575.4,286047003.6,N
1597722595.2,286047003.0,N
1597722615.1,286047005.7,Y
1597722616.0,286047005.7,P
1597722635.8,286046999.8,N
1597722655.7,286047002.7,N
1597722675.5,286047002.7,N
1597722695.3,286047001.0,N
1597722715.2,286047002.3,N
1597722735.0,286047002.4,N
1597722735.9,286047002.4,N
1597722755.8,286047001.5,N
1597722775.6,286047001.6,N
1597722795.4,286047001.8,N
1597722815.3,286047001.8,N
1597722835.1,286047001.4,N
1597722855.9,286047001.6,N
1597722875.7,286047004.0,Y
1597722895.5,286047000.0,P
1597722915.4,286047000.5,N
1597722935.2,286047001.1,N
1597722955.0,286047000.8,N
1597722956.0,286047000.8,N
1597722975.8,286046998.5,N
1597722995.6,286047000.8,N
1597723015.5,286047001.1,N
1597723035.3,286046998.3,N
1597723055.1,286046998.7,N
1597723075.9,286047000.6,N
1597723095.7,286047002.3,N
1597723115.6,286047002.7,N
1597723135.4,286047002.0,N
1597723155.2,286047000.2,N
1597723175.1,286047001.2,N
1597723176.0,286047001.2,N
1597723195.8,286047000.5,N
