#timestamp,LO_Frequency,Hit,StdDev 
1584381615.1,286047004.6,P
1584381616.0,286047004.6,P
1584381635.8,286047006.0,P
1584381655.7,286047005.2,Y
1584381675.5,286046998.2,P
1584381695.3,286046996.8,N
1584381715.2,286046997.2,N
1584381735.0,286046993.3,N
1584381735.9,286046993.3,N
1584381755.7,286046999.1,N
1584381775.6,286047003.9,N
1584381795.4,286047000.1,N
1584381815.3,286047001.7,N
1584381835.1,286047004.2,N
1584381836.0,286047004.2,N
1584381855.8,286046999.8,N
1584381875.7,286047002.9,N
1584381895.5,286047005.0,N
1584381915.3,286047007.1,N
1584381935.2,286047006.7,N
1584381955.0,286047006.9,N
1584381955.9,286047006.9,N
1584381975.8,286047009.1,N
1584381995.6,286047007.7,N
1584382015.4,286047006.6,N
1584382035.3,286047006.1,N
1584382055.1,286047012.1,N
1584382075.9,286047011.8,N
1584382095.7,286047009.7,N
1584382115.5,286047010.1,N
1584382135.4,286047009.3,N
1584382155.2,286047011.9,N
1584382175.0,286047012.5,N
1584382176.0,286047012.5,N
1584382195.8,286047015.0,N
1584382215.6,286047012.8,N
1584382235.5,286047012.5,N
1584382255.3,286047015.3,N
1584382275.1,286047016.9,Y
1584382295.9,286047016.0,P
1584382315.7,286047014.2,P
1584382335.6,286047013.9,P
1584382355.4,286047011.3,Y
1584382375.2,286047001.2,P
1584382395.1,286047000.6,N
1584382396.0,286047000.6,N
1584382415.8,286046998.2,N
1584382435.6,286047004.4,N
1584382455.5,286047005.5,N
1584382475.3,286047006.9,N
1584382495.2,286047007.8,N
1584382515.9,286047004.7,N
1584382535.7,286047010.4,N
1584382555.6,286047010.4,N
1584382575.4,286047012.2,N
1584382595.2,286047012.5,N
1584382615.1,286047019.8,Y
1584382616.0,286047019.8,P
1584382635.8,286047007.8,N
1584382655.7,286047000.5,N
1584382675.5,286047001.2,N
1584382695.3,286047002.7,N
1584382715.2,286047002.8,N
1584382735.0,286047005.6,N
1584382735.9,286047005.6,N
1584382755.8,286047008.5,N
1584382775.6,286047007.8,N
1584382795.4,286047010.5,N
1584382815.3,286047007.7,N
1584382835.1,286047008.9,N
1584382855.9,286047009.1,N
1584382875.7,286047009.1,N
1584382895.5,286047010.7,N
1584382915.4,286047008.4,N
1584382935.2,286047008.5,N
1584382955.0,286047010.7,N
1584382955.9,286047010.7,N
1584382975.8,286047012.3,Y
1584382995.6,286047001.3,P
1584383015.5,286047002.3,N
1584383035.3,286047001.8,N
1584383055.1,286047003.7,N
1584383075.9,286047003.9,N
1584383095.7,286047004.3,N
1584383115.6,286047004.0,N
1584383135.4,286047003.7,N
1584383155.2,286047001.7,N
1584383175.1,286047003.9,N
1584383176.0,286047003.9,N
1584383195.8,286047005.6,Y
1584383215.6,286047002.7,P
1584383235.5,286047001.2,N
1584383255.3,286047002.4,N
1584383275.2,286047002.7,Y
1584383295.9,286047000.4,P
1584383315.7,286047002.4,N
1584383335.6,286047002.5,N
1584383355.4,286047001.9,N
1584383375.2,286047002.4,N
1584383395.1,286047003.9,Y
1584383396.0,286047003.9,P
1584383415.8,286047001.7,N
1584383435.7,286047002.5,N
1584383455.5,286047001.8,N
1584383475.3,286047003.6,Y
1584383495.2,286047001.9,P
1584383515.0,286047001.4,P
1584383515.9,286047001.4,P
1584383535.8,286047001.9,Y
1584383555.6,286047002.2,P
1584383575.4,286046999.9,N
1584383595.3,286047002.1,N
1584383615.1,286047004.4,Y
1584383635.8,286047002.5,P
1584383655.7,286047000.0,N
1584383675.5,286047000.5,N
1584383695.4,286047002.0,N
1584383715.2,286047003.4,Y
1584383735.0,286047003.7,P
1584383735.9,286047003.7,P
1584383755.8,286047003.5,P
1584383775.6,286047001.8,N
1584383795.5,286047002.8,N
1584383815.3,286047002.4,N
1584383835.1,286047001.8,N
1584383855.9,286047004.3,Y
1584383875.7,286046998.6,P
1584383895.5,286046999.7,N
1584383915.4,286047002.3,N
1584383935.2,286047002.6,N
1584383955.1,286047003.9,N
1584383956.0,286047003.9,N
1584383975.8,286047003.4,N
1584383995.6,286047001.7,N
1584384015.5,286047002.3,N
1584384035.3,286047001.8,N
1584384055.1,286047004.4,N
1584384075.9,286047003.9,N
1584384095.7,286047003.8,N
1584384115.6,286047005.7,Y
1584384135.4,286047004.2,P
1584384155.2,286047002.9,P
1584384175.1,286047006.9,P
1584384176.0,286047006.9,Y
1584384195.8,286047001.9,P
1584384215.7,286047004.3,P
1584384235.5,286047003.1,N
1584384255.3,286047005.2,Y
1584384275.2,286047001.7,P
1584384295.0,286047001.9,N
1584384295.9,286047001.9,N
1584384315.8,286047002.8,Y
1584384335.6,286046998.6,P
1584384355.5,286046998.7,N
1584384375.3,286046996.5,N
1584384395.1,286046998.5,N
1584384415.9,286046998.3,N
1584384435.7,286046998.7,N
1584384455.6,286047000.9,N
1584384475.4,286047002.4,N
1584384495.2,286047001.4,N
1584384515.1,286047002.6,N
1584384516.0,286047002.6,N
1584384535.8,286047004.2,N
1584384555.7,286047005.8,N
1584384575.5,286047004.1,N
1584384595.3,286047003.5,N
1584384615.2,286047003.9,N
1584384635.0,286047003.3,N
1584384635.9,286047003.3,N
1584384655.7,286047001.8,N
1584384675.6,286047002.4,N
1584384695.4,286047000.0,N
1584384715.3,286047001.8,N
1584384735.1,286047004.0,N
1584384736.0,286047004.0,N
1584384755.8,286047003.9,N
1584384775.7,286047003.8,N
1584384795.5,286047001.7,N
1584384815.3,286047002.4,N
1584384835.2,286046997.0,N
1584384855.0,286046997.0,N
1584384855.9,286046997.0,N
1584384875.8,286047000.9,N
1584384895.6,286047000.1,N
1584384915.4,286047004.4,N
1584384935.3,286047005.6,N
1584384955.1,286047003.3,N
1584384975.9,286047008.8,Y
1584384995.7,286047007.7,P
1584385015.5,286047007.2,N
1584385035.4,286047006.6,N
1584385055.2,286047007.5,Y
1584385075.0,286047000.0,P
1584385075.9,286047000.0,N
1584385095.8,286046999.7,N
1584385115.6,286047001.7,N
1584385135.5,286047004.1,N
1584385155.3,286047003.4,N
1584385175.1,286047005.4,N
1584385195.9,286047003.8,N
