#timestamp,LO_Frequency,Hit,StdDev 
1456786815.3,286047004.0,P
1456786835.1,286047003.6,N
1456786836.0,286047003.6,N
1456786855.8,286047003.9,N
1456786875.7,286047000.9,N
1456786895.5,286047001.5,N
1456786915.3,286047002.0,N
1456786935.1,286047005.6,N
1456786955.9,286047006.9,N
1456786975.7,286047006.7,N
1456786995.5,286047006.7,N
1456787015.4,286047009.3,Y
1456787035.2,286047008.9,P
1456787055.0,286047010.1,P
1456787055.9,286047010.1,P
1456787075.8,286047008.5,N
1456787095.6,286047008.2,Y
1456787115.4,286047001.8,P
1456787135.3,286047000.6,N
1456787155.1,286047000.6,N
1456787175.8,286047001.9,N
1456787195.7,286047004.1,N
1456787215.5,286047004.4,N
1456787235.3,286047002.5,N
1456787255.2,286047001.5,N
1456787275.9,286047001.9,N
1456787295.7,286047004.0,N
1456787315.6,286047004.3,N
1456787335.4,286047003.5,N
1456787355.2,286047001.6,N
1456787375.0,286047002.7,N
1456787376.0,286047002.7,N
1456787395.8,286047003.9,N
1456787415.6,286046998.6,N
1456787435.4,286047002.2,N
1456787455.3,286047003.5,N
1456787475.1,286047005.6,N
1456787495.8,286047006.1,Y
1456787515.7,286047005.5,P
1456787535.5,286047002.5,N
1456787555.3,286047002.7,N
1456787575.2,286047002.6,N
1456787595.9,286047002.8,N
1456787615.8,286047001.9,N
1456787635.6,286047002.6,N
1456787655.4,286047003.3,Y
1456787675.3,286046998.8,P
1456787695.1,286046999.2,N
1456787696.0,286046999.2,N
1456787715.8,286046996.8,N
1456787735.7,286047000.7,N
1456787755.5,286046998.1,N
1456787775.3,286046999.5,N
1456787795.1,286046998.1,N
1456787815.9,286047001.2,N
1456787835.7,286046998.3,N
1456787855.5,286047000.5,N
1456787875.4,286046999.7,N
1456787895.2,286046997.5,N
1456787915.0,286046995.3,Y
1456787915.9,286046995.3,P
1456787935.8,286046997.8,N
1456787955.6,286046996.8,N
1456787975.4,286046996.7,N
1456787995.3,286046997.6,N
1456788015.1,286046997.1,N
1456788035.8,286046997.7,N
1456788055.7,286046994.1,Y
1456788075.5,286046995.0,P
1456788095.3,286046993.8,P
1456788115.2,286046996.0,N
1456788135.9,286046996.4,N
1456788155.7,286046993.9,Y
1456788175.6,286046998.1,P
1456788195.4,286047002.4,N
1456788215.2,286047001.7,N
1456788235.1,286047001.9,N
1456788236.0,286047001.9,N
1456788255.8,286047002.4,N
1456788275.6,286046999.7,N
1456788295.5,286047000.0,N
1456788315.3,286047004.4,N
1456788335.1,286047003.6,N
1456788355.9,286047005.8,N
1456788375.7,286047008.8,Y
1456788395.5,286047006.2,P
1456788415.4,286047007.9,P
1456788435.2,286047009.6,P
1456788455.0,286047008.6,N
1456788455.9,286047008.6,N
1456788475.8,286047010.5,Y
1456788495.6,286047002.0,P
1456788515.4,286047003.6,N
1456788535.3,286047005.7,N
1456788555.1,286047005.5,N
1456788556.0,286047005.5,Y
1456788575.8,286046998.4,P
1456788595.7,286047000.5,N
1456788615.5,286046997.7,N
1456788635.3,286046996.2,N
1456788655.1,286046997.5,N
1456788675.9,286046997.3,N
1456788695.7,286046999.2,N
1456788715.5,286046999.6,N
1456788735.4,286046998.2,N
1456788755.2,286046998.7,N
1456788775.0,286046996.9,N
1456788775.9,286046996.9,N
1456788795.8,286047000.1,N
1456788815.6,286047000.9,N
1456788835.4,286047000.3,N
1456788855.3,286047000.8,N
1456788875.1,286046999.8,N
1456788876.0,286046999.8,N
1456788895.8,286047001.7,N
1456788915.7,286047006.0,Y
1456788935.5,286047005.0,P
1456788955.3,286047004.7,N
1456788975.2,286047005.5,N
1456788995.9,286047009.1,Y
1456789015.7,286047005.5,P
1456789035.6,286047004.3,P
1456789055.4,286047001.7,N
1456789075.2,286047001.4,N
1456789095.1,286047003.8,N
1456789096.0,286047003.8,N
1456789115.8,286046999.8,N
1456789135.6,286047000.5,N
1456789155.4,286047004.3,N
1456789175.3,286047003.9,N
1456789195.1,286047006.0,Y
1456789215.9,286047001.7,P
1456789235.7,286047001.7,N
1456789255.5,286047003.8,P
1456789275.4,286047004.2,Y
1456789295.2,286046998.5,P
1456789315.0,286047000.0,N
1456789315.9,286047000.0,N
1456789335.8,286047000.5,N
1456789355.6,286047005.8,Y
1456789375.4,286047004.1,P
1456789395.3,286047002.6,N
1456789415.1,286047003.4,N
1456789416.0,286047003.4,N
1456789435.8,286047002.2,N
1456789455.6,286047001.2,N
1456789475.5,286047002.8,N
1456789495.3,286047001.7,N
1456789515.1,286047001.0,N
1456789535.9,286046994.9,Y
1456789555.7,286046996.4,P
1456789575.5,286046994.1,N
1456789595.4,286046991.7,N
1456789615.2,286046991.0,N
1456789635.0,286046986.9,Y
1456789636.0,286046986.9,P
1456789655.8,286046991.9,N
1456789675.6,286046990.5,N
1456789695.5,286046987.0,Y
1456789715.3,286046994.9,P
1456789735.1,286046996.1,N
1456789755.8,286046997.6,N
1456789775.7,286046995.2,N
1456789795.5,286046995.6,N
1456789815.3,286046994.7,N
1456789835.2,286046991.8,Y
1456789855.0,286046997.4,P
1456789855.9,286046997.4,N
1456789875.7,286046997.9,N
1456789895.6,286046995.9,Y
1456789915.4,286046997.4,P
1456789935.2,286046999.6,N
1456789955.1,286046993.6,P
1456789956.0,286046993.6,N
1456789975.8,286046990.1,Y
1456789995.6,286046994.5,P
1456790015.5,286046993.4,P
1456790035.3,286046996.7,N
1456790055.2,286046993.5,Y
1456790075.9,286047001.0,P
1456790095.7,286047001.6,N
1456790115.5,286047002.6,N
1456790135.4,286047002.4,N
1456790155.2,286047000.3,N
1456790175.0,286047004.1,N
1456790175.9,286047004.1,N
1456790195.8,286047001.7,N
1456790215.6,286047006.0,N
1456790235.4,286047005.2,N
1456790255.3,286047007.3,N
1456790275.1,286047003.0,N
1456790276.0,286047003.0,N
1456790295.8,286047003.2,N
1456790315.7,286047001.4,N
1456790335.5,286047002.5,N
1456790355.3,286047004.4,N
1456790375.2,286047003.5,N
1456790395.9,286047001.9,N
