#timestamp,LO_Frequency,Hit,StdDev 
1521925215.8,286046999.0,N
1521925235.7,286046996.9,N
1521925255.5,286046999.3,N
1521925275.4,286046998.6,N
1521925295.2,286046998.6,N
1521925315.0,286047001.2,N
1521925315.9,286047001.2,N
1521925335.8,286046999.3,N
1521925355.6,286046999.6,N
1521925375.5,286046997.1,N
1521925395.3,286046999.0,N
1521925415.1,286046998.9,N
1521925435.9,286046999.9,N
1521925455.7,286046998.5,N
1521925475.5,286047001.2,N
1521925495.4,286046998.6,N
1521925515.2,286046998.4,N
1521925535.1,286046999.5,N
1521925536.0,286046999.5,N
1521925555.8,286047001.1,N
1521925575.6,286046998.3,N
1521925595.5,286046998.9,N
1521925615.3,286046998.9,N
1521925635.1,286046998.4,N
1521925655.9,286047000.3,N
1521925675.7,286047002.6,N
1521925695.6,286047002.5,N
1521925715.4,286047000.2,N
1521925735.2,286047004.4,N
1521925755.1,286047004.4,N
1521925756.0,286047004.4,N
1521925775.8,286047002.5,N
1521925795.7,286047002.5,N
1521925815.5,286046998.5,N
1521925835.3,286047001.2,N
1521925855.2,286046998.4,N
1521925875.0,286046998.1,N
1521925875.9,286046998.1,N
1521925895.7,286047001.0,N
1521925915.6,286047000.9,N
1521925935.4,286047001.0,N
1521925955.3,286047000.1,N
1521925975.1,286046998.1,N
1521925976.0,286046998.1,N
1521925995.8,286046998.1,N
1521926015.7,286047000.6,N
1521926035.5,286047001.1,N
1521926055.4,286046998.5,N
1521926075.2,286046998.1,N
1521926095.0,286047001.9,N
1521926095.9,286047001.9,N
1521926115.8,286047002.1,N
1521926135.6,286047002.7,N
1521926155.4,286047002.3,N
1521926175.3,286047003.4,N
1521926195.1,286047002.7,N
1521926215.9,286047002.8,N
1521926235.7,286047000.3,N
1521926255.5,286046998.6,N
1521926275.4,286047001.1,N
1521926295.2,286047002.7,N
1521926315.1,286047001.2,N
1521926316.0,286047001.2,N
1521926335.8,286047004.4,N
1521926355.6,286047003.7,N
1521926375.5,286047003.4,N
1521926395.3,286047002.2,N
1521926415.2,286047003.8,N
1521926435.9,286047003.4,N
1521926455.7,286047005.7,Y
1521926475.6,286047002.6,P
1521926495.4,286047002.7,P
1521926515.2,286047000.9,N
1521926535.1,286046999.7,N
1521926536.0,286046999.7,N
1521926555.8,286047001.0,N
1521926575.7,286047000.8,N
1521926595.5,286046998.6,N
1521926615.3,286046996.9,N
1521926635.2,286046999.5,N
1521926655.0,286046999.4,N
1521926655.9,286046999.4,N
1521926675.8,286047000.8,N
1521926695.6,286047000.8,N
1521926715.4,286046998.9,N
1521926735.3,286047000.4,N
1521926755.1,286047000.6,N
1521926775.8,286047000.0,N
1521926795.7,286046998.8,N
1521926815.5,286046998.4,N
1521926835.4,286046998.2,N
1521926855.2,286046998.2,N
1521926875.0,286046996.6,N
1521926875.9,286046996.6,N
1521926895.8,286046998.7,N
1521926915.6,286046998.1,N
1521926935.4,286047000.0,N
1521926955.3,286047001.2,N
1521926975.1,286046998.9,N
1521926995.9,286047001.0,N
1521927015.7,286047000.4,N
1521927035.5,286047000.5,N
1521927055.4,286047000.7,N
1521927075.2,286046998.1,N
1521927095.0,286047001.2,N
1521927096.0,286047001.2,N
1521927115.8,286046998.2,N
1521927135.6,286047000.1,N
1521927155.5,286047001.2,N
1521927175.3,286047001.1,N
1521927195.1,286046999.9,N
1521927215.9,286047000.6,N
1521927235.7,286047000.2,N
1521927255.6,286047000.2,N
1521927275.4,286046999.4,N
1521927295.2,286046996.7,N
1521927315.1,286046996.8,N
1521927316.0,286046996.8,N
1521927335.8,286046998.7,N
1521927355.6,286046996.9,N
1521927375.5,286046998.3,N
1521927395.3,286047000.6,N
1521927415.2,286046999.2,N
1521927435.9,286046997.4,N
1521927455.7,286046997.9,N
1521927475.6,286046997.3,N
1521927525.4,286046996.5,E
1521927535.4,286047000.3,N
1521927555.2,286047001.6,P
1521927575.0,286047001.6,N
1521927576.0,286047001.6,N
1521927595.8,286047001.8,Y
1521927615.6,286047002.3,P
1521927635.5,286047004.3,P
1521927655.3,286047001.9,N
1521927675.1,286047002.3,N
1521927695.9,286047000.3,N
1521927715.7,286046999.8,N
1521927735.6,286047002.1,N
1521927755.4,286047000.4,N
1521927775.2,286047000.1,N
1521927795.1,286047002.7,N
1521927796.0,286047002.7,N
1521927815.8,286047003.8,N
1521927835.6,286047004.2,Y
1521927855.5,286047002.9,P
1521927875.3,286047004.4,P
1521927895.2,286047000.5,N
1521927915.9,286047000.5,N
1521927935.7,286046999.0,N
1521927955.6,286046998.3,N
1521927975.4,286046998.3,N
1521927995.2,286046998.4,N
1521928015.1,286046998.2,N
1521928016.0,286046998.2,N
1521928035.8,286046998.2,N
1521928055.7,286046998.2,N
1521928075.5,286046998.6,N
1521928095.3,286046999.2,N
1521928115.2,286046999.5,N
1521928135.0,286046999.2,N
1521928135.9,286046999.2,N
1521928155.8,286046997.0,N
1521928175.6,286046995.4,N
1521928195.4,286046993.4,Y
1521928215.3,286046995.7,P
1521928235.1,286046998.0,N
1521928255.8,286046995.7,N
1521928275.7,286046995.0,Y
1521928295.5,286047001.1,P
1521928315.4,286046999.0,N
1521928335.2,286046996.9,N
1521928355.0,286046999.6,N
1521928355.9,286046999.6,N
1521928375.8,286046997.6,N
1521928395.6,286046995.3,Y
1521928415.5,286046996.8,P
1521928435.3,286046995.4,P
1521928455.1,286046995.8,P
1521928475.9,286046993.7,Y
1521928495.7,286046999.2,P
1521928515.5,286046999.6,N
1521928535.4,286046999.3,N
1521928555.2,286046998.9,N
1521928575.1,286046997.0,N
1521928576.0,286046997.0,N
1521928595.8,286046999.2,N
1521928615.6,286046997.4,N
1521928635.5,286046999.5,N
1521928655.3,286046999.2,N
1521928675.1,286046996.5,Y
1521928695.9,286046998.4,P
1521928715.7,286046999.4,P
1521928735.6,286046997.6,P
1521928755.4,286046997.5,Y
1521928775.2,286046998.6,P
1521928795.1,286047001.1,P
1521928796.0,286047001.1,N
