1513497600.42,65442,6.13,72546.8,-13.11,-14.69,-14.79,0,*62
1513497601.64,65443,6.13,72546.8,-13.07,-14.65,-14.65,0,*65
1513497602.85,65444,6.19,72548.5,-13.07,-14.65,-14.65,0,*62
1513497604.12,65445,6.13,72546.8,-13.07,-14.51,-14.75,0,*65
1513497605.39,65446,6.13,72548.5,-13.07,-14.51,-14.75,0,*66
1513497606.63,65447,6.13,72548.3,-13.07,-14.61,-14.79,0,*68
1513497607.87,65448,6.13,72550.5,-13.07,-14.61,-14.79,0,*67
1513497609.08,65449,6.13,72548.3,-13.07,-14.65,-14.89,0,*6D
1513497610.35,65450,6.13,72546.5,-13.11,-14.79,-15.01,0,*6E
1513497611.6,65451,6.13,72550.0,-13.11,-14.79,-15.11,0,*6E
1513497612.84,65452,6.13,72550.5,-13.07,-14.83,-15.07,0,*68
1513497614.08,65453,6.13,72548.0,-13.07,-14.79,-15.11,0,*6B
1513497615.33,65454,6.13,72548.3,-13.11,-14.93,-15.29,0,*64
1513497616.6,65455,6.13,72548.5,-13.11,-15.01,-15.39,0,*6E
1513497617.84,65456,6.13,72548.5,-13.11,-15.11,-15.39,0,*6C
1513497619.08,65457,6.13,72550.3,-13.07,-15.11,-15.35,0,*66
1513497620.31,65458,6.13,72548.0,-13.11,-15.25,-15.53,0,*69
1513497621.56,65459,6.13,72548.3,-13.11,-15.15,-15.43,0,*6A
1513497622.81,65460,6.13,72544.8,-13.11,-15.29,-15.57,0,*6A
1513497624.05,65461,6.13,72548.5,-13.07,-15.35,-15.49,0,*6E
1513497625.28,65462,6.13,72548.3,-13.07,-15.25,-15.53,0,*67
1513497626.55,65463,6.13,72550.3,-13.11,-15.39,-15.57,0,*68
1513497627.8,65464,6.13,72544.5,-13.11,-15.53,-15.57,0,*63
1513497629.04,65465,6.13,72544.3,-13.11,-15.57,-15.67,0,*65
1513497630.29,65466,6.13,72546.8,-13.11,-15.53,-15.57,0,*61
1513497631.55,65467,6.13,72544.0,-13.13,-15.43,-15.63,0,*64
1513497632.82,65468,6.13,72546.8,-13.15,-15.35,-15.57,0,*6B
1513497634.08,65469,6.13,72542.8,-13.13,-15.29,-15.49,0,*6E
1513497635.35,65470,6.13,72546.3,-13.13,-15.29,-15.35,0,*6D
1513497636.64,65471,6.13,72544.5,-13.13,-15.21,-15.43,0,*65
1513497637.88,65472,6.13,72542.8,-13.15,-15.21,-15.29,0,*6C
1513497639.11,65473,6.13,72546.0,-13.15,-15.07,-15.29,0,*69
1513497640.37,65474,6.13,72548.5,-13.15,-15.21,-15.43,0,*66
1513497641.65,65475,6.13,72544.3,-13.13,-15.43,-15.49,0,*6F
1513497642.92,65476,6.13,72544.3,-13.13,-15.43,-15.63,0,*64
1513497644.19,65477,6.13,72542.3,-13.15,-15.35,-15.43,0,*60
1513497645.46,65478,6.13,72548.5,-13.15,-15.35,-15.35,0,*6E
1513497646.73,65479,6.13,72546.0,-13.13,-15.15,-15.35,0,*6B
1513497647.94,65480,6.13,72544.8,-13.15,-15.07,-15.15,0,*6A
1513497649.16,65481,6.19,72548.3,-13.15,-15.07,-15.15,0,*6B
1513497650.39,65482,6.13,72546.8,-13.15,-15.01,-15.07,0,*6D
1513497651.63,65483,6.13,72546.8,-13.15,-14.97,-15.07,0,*62
1513497652.87,65484,6.13,72544.0,-13.15,-14.89,-15.01,0,*6C
1513497654.14,65485,6.13,72544.0,-13.15,-14.97,-14.97,0,*6C
1513497655.38,65486,6.13,72544.3,-13.15,-14.89,-14.97,0,*60
1513497656.63,65487,6.19,72548.5,-13.15,-14.89,-14.97,0,*61
1513497657.87,65488,6.13,72542.8,-13.15,-14.89,-15.01,0,*60
1513497659.14,65489,6.13,72544.5,-13.15,-14.83,-14.97,0,*65
1513497660.39,65490,6.13,72546.5,-13.15,-14.83,-14.89,0,*62
1513497661.64,65491,6.13,72546.3,-13.15,-14.83,-14.89,0,*63
1513497662.92,65492,6.13,72546.5,-13.15,-14.83,-14.97,0,*6F
1513497664.17,65493,6.13,72542.8,-13.15,-14.83,-15.07,0,*66
1513497665.4,65494,6.13,72542.3,-13.15,-14.97,-15.07,0,*64
1513497666.62,65495,6.13,72546.5,-13.15,-14.89,-15.07,0,*6A
1513497667.84,65496,6.13,72544.0,-13.15,-14.89,-15.07,0,*69
1513497669.1,65497,6.13,72544.8,-13.15,-14.97,-15.01,0,*61
1513497670.32,65498,6.13,72546.0,-13.15,-14.89,-15.07,0,*67
1513497671.55,65499,6.19,72548.5,-13.15,-14.97,-15.07,0,*69
1513497672.79,65500,6.13,72546.0,-13.15,-15.01,-15.15,0,*65
1513497674.05,65501,6.13,72546.0,-13.15,-14.97,-15.21,0,*6D
1513497675.27,65502,6.13,72544.3,-13.15,-14.89,-15.15,0,*66
1513497676.49,65503,6.13,72542.3,-13.15,-14.89,-15.07,0,*64
1513497677.7,65504,6.13,72544.0,-13.15,-14.89,-15.07,0,*63
1513497678.92,65505,6.13,72544.0,-13.15,-14.89,-15.07,0,*62
1513497680.16,65506,6.13,72544.3,-13.15,-14.97,-15.15,0,*6D
1513497681.38,65507,6.13,72544.5,-13.15,-14.89,-15.15,0,*63
1513497682.62,65508,6.13,72546.3,-13.15,-14.97,-15.15,0,*63
1513497683.83,65509,6.13,72546.0,-13.15,-14.89,-15.15,0,*6D
1513497685.09,65510,6.19,72548.0,-13.15,-14.97,-15.21,0,*6D
1513497686.33,65511,6.13,72546.5,-13.15,-15.07,-15.21,0,*64
1513497687.59,65512,6.19,72548.0,-13.15,-15.01,-15.21,0,*61
1513497688.83,65513,6.13,72546.3,-13.15,-15.07,-15.21,0,*66
1513497690.08,65514,6.13,72544.8,-13.15,-15.01,-15.29,0,*6F
1513497691.3,65515,6.13,72544.5,-13.15,-15.07,-15.29,0,*68
1513497692.56,65516,6.13,72544.0,-13.15,-15.01,-15.21,0,*65
1513497693.8,65517,6.13,72544.8,-13.15,-15.01,-15.15,0,*63
1513497695.02,65518,6.19,72548.0,-13.19,-15.07,-15.25,0,*65
1513497696.24,65519,6.13,72548.5,-13.15,-15.07,-15.29,0,*64
1513497697.48,65520,6.13,72546.5,-13.15,-15.07,-15.21,0,*66
1513497698.7,65521,6.13,72546.5,-13.15,-15.07,-15.15,0,*60
1513497699.92,65522,6.13,72544.3,-13.15,-15.15,-15.15,0,*60
1513497701.16,65523,6.13,72546.5,-13.15,-15.07,-15.21,0,*65
1513497702.4,65524,6.13,72546.3,-13.15,-15.15,-15.21,0,*61
1513497703.62,65525,6.13,72544.3,-13.15,-15.15,-15.15,0,*67
1513497704.87,65526,6.13,72544.0,-13.15,-15.15,-15.21,0,*63
1513497706.1,65527,6.13,72544.3,-13.15,-15.01,-15.15,0,*60
1513497707.36,65528,6.13,72544.5,-13.15,-15.01,-15.21,0,*68
1513497708.58,65529,6.13,72544.8,-13.15,-15.07,-15.15,0,*68
1513497709.81,65530,6.13,72542.8,-13.15,-15.01,-15.15,0,*66
1513497711.05,65531,6.13,72546.0,-13.15,-14.97,-15.07,0,*6A
1513497712.29,65532,6.13,72544.5,-13.15,-14.97,-15.07,0,*69
1513497713.55,65533,6.13,72544.5,-13.15,-14.97,-15.01,0,*6E
1513497714.78,65534,6.13,72548.3,-13.15,-15.01,-15.07,0,*61
1513497716.02,65535,6.13,72546.5,-13.15,-15.01,-15.07,0,*60
1513497717.24,0,6.13,72546.5,-13.15,-14.89,-14.97,0,*69
1513497718.44,1,6.13,72544.0,-13.15,-14.89,-14.89,0,*67
1513497719.64,2,6.13,72544.8,-13.15,-14.89,-14.89,0,*64
1513497720.83,3,6.13,72544.3,-13.15,-14.89,-14.89,0,*65
1513497722.06,4,6.13,72544.8,-13.15,-14.89,-14.97,0,*6D
1513497723.29,5,6.13,72542.8,-13.15,-14.97,-15.01,0,*6D
1513497724.51,6,6.13,72544.8,-13.15,-14.97,-14.89,0,*6F
1513497725.71,7,6.19,72546.5,-13.15,-14.89,-14.89,0,*61
1513497726.94,8,6.13,72544.3,-13.15,-14.83,-14.89,0,*64
1513497728.16,9,6.13,72546.5,-13.15,-14.83,-14.89,0,*65
1513497729.41,10,6.13,72544.8,-13.15,-14.75,-14.83,0,*5E
1513497730.67,11,6.13,72544.5,-13.15,-14.83,-14.75,0,*5F
1513497731.92,12,6.19,72546.5,-13.15,-14.75,-14.83,0,*5C
1513497733.14,13,6.13,72544.0,-13.15,-14.69,-14.83,0,*50
1513497734.36,14,6.19,72544.5,-13.15,-14.75,-14.69,0,*5E
1513497735.55,15,6.13,72544.3,-13.15,-14.69,-14.69,0,*52
1513497736.78,16,6.13,72540.0,-13.15,-14.55,-14.61,0,*56
1513497738.0,17,6.13,72542.0,-13.15,-14.61,-14.55,0,*57
1513497739.26,18,6.13,72544.8,-13.15,-14.55,-14.47,0,*5C
1513497740.54,19,6.13,72546.0,-13.13,-14.43,-14.47,0,*5C
1513497741.81,20,6.13,72546.5,-13.13,-14.43,-14.43,0,*52
1513497743.07,21,6.13,72544.3,-13.15,-14.43,-14.47,0,*51
1513497744.36,22,6.19,72550.0,-13.13,-14.47,-14.47,0,*50
1513497745.64,23,6.13,72542.5,-13.13,-14.43,-14.47,0,*55
1513497746.91,24,6.13,72546.0,-13.15,-14.47,-14.55,0,*53
1513497748.19,25,6.13,72540.0,-13.13,-14.47,-14.55,0,*54
1513497749.47,26,6.13,72542.8,-13.13,-14.43,-14.47,0,*50
1513497750.73,27,6.13,72542.3,-13.13,-14.43,-14.33,0,*52
1513497752.01,28,6.13,72542.0,-13.13,-14.43,-14.47,0,*5E
1513497753.28,29,6.13,72540.3,-13.13,-14.43,-14.43,0,*5B
1513497754.54,30,6.13,72542.3,-13.15,-14.43,-14.47,0,*51
1513497755.8,31,6.13,72542.3,-13.11,-14.43,-14.51,0,*53
1513497757.03,32,6.13,72542.3,-13.11,-14.37,-14.51,0,*53
1513497758.26,33,6.13,72542.8,-13.11,-14.43,-14.37,0,*51
1513497759.46,34,6.13,72540.3,-13.11,-14.37,-14.37,0,*55
1513497760.69,35,6.13,72544.3,-13.11,-14.37,-14.43,0,*57
1513497761.92,36,6.13,72546.5,-13.11,-14.37,-14.43,0,*54
1513497763.17,37,6.19,72546.0,-13.11,-14.43,-14.51,0,*55
1513497764.4,38,6.13,72544.5,-13.11,-14.37,-14.43,0,*5A
1513497765.65,39,6.13,72544.0,-13.11,-14.51,-14.43,0,*5B
1513497766.91,40,6.13,72540.3,-13.11,-14.51,-14.43,0,*55
1513497768.13,41,6.13,72544.0,-13.11,-14.37,-14.43,0,*54
1513497769.39,42,6.13,72546.8,-13.11,-14.51,-14.43,0,*57
1513497770.59,43,6.13,72544.3,-13.11,-14.37,-14.37,0,*55
1513497771.81,44,6.13,72546.5,-13.07,-14.37,-14.43,0,*56
1513497773.01,45,6.13,72542.5,-13.07,-14.33,-14.33,0,*54
1513497774.21,46,6.13,72546.5,-13.07,-14.23,-14.19,0,*5E
1513497775.41,47,6.19,72544.5,-13.07,-14.11,-14.23,0,*57
1513497776.61,48,6.13,72544.3,-13.07,-14.11,-14.19,0,*51
1513497777.85,49,6.13,72540.5,-13.03,-14.05,-14.15,0,*5D
1513497779.1,50,6.13,72542.8,-13.03,-14.05,-14.05,0,*54
1513497780.34,51,6.19,72546.5,-13.03,-14.05,-14.15,0,*54
1513497781.57,52,6.13,72542.8,-13.03,-14.05,-14.15,0,*57
1513497782.81,53,6.19,72544.3,-13.03,-14.01,-14.15,0,*52
1513497784.04,54,6.19,72544.8,-13.03,-14.05,-14.19,0,*5D
1513497785.24,55,6.13,72544.0,-13.03,-14.15,-14.19,0,*5D
1513497786.45,56,6.19,72546.5,-13.03,-14.15,-14.29,0,*5D
1513497787.71,57,6.19,72544.8,-13.01,-14.05,-14.19,0,*5C
1513497788.94,58,6.19,72544.0,-13.03,-14.01,-14.19,0,*55
1513497790.17,59,6.13,72538.8,-13.03,-14.01,-14.29,0,*57
1513497791.42,60,6.19,72542.5,-13.01,-14.19,-14.43,0,*5A
1513497792.68,61,6.13,72540.8,-13.01,-14.19,-14.47,0,*5F
1513497793.93,62,6.13,72544.0,-13.01,-14.33,-14.55,0,*57
1513497795.16,63,6.13,72542.5,-13.03,-14.33,-14.47,0,*57
1513497796.41,64,6.13,72544.0,-13.01,-14.33,-14.55,0,*51
1513497797.63,65,6.13,72542.3,-13.03,-14.33,-14.43,0,*55
1513497798.87,66,6.13,72544.5,-13.01,-14.29,-14.43,0,*5F
1513497800.13,67,6.13,72546.0,-13.01,-14.29,-14.47,0,*5A
1513497801.35,68,6.13,72544.0,-13.03,-14.33,-14.55,0,*5F
1513497802.61,69,6.19,72546.3,-13.03,-14.43,-14.47,0,*5A
1513497803.86,70,6.19,72546.5,-13.01,-14.33,-14.55,0,*54
1513497805.11,71,6.13,72542.5,-13.03,-14.43,-14.55,0,*50
1513497806.34,72,6.13,72542.8,-13.03,-14.33,-14.47,0,*57
1513497807.62,73,6.13,72542.5,-13.01,-14.43,-14.55,0,*50
1513497808.89,74,6.19,72546.5,-13.01,-14.43,-14.55,0,*57
1513497810.15,75,6.13,72540.5,-13.01,-14.43,-14.61,0,*51
1513497811.4,76,6.19,72546.0,-13.01,-14.43,-14.61,0,*52
1513497812.67,77,6.19,72546.5,-13.01,-14.43,-14.55,0,*54
1513497813.9,78,6.19,72544.3,-13.01,-14.33,-14.61,0,*5B
1513497815.17,79,6.19,72544.3,-13.01,-14.43,-14.55,0,*5A
1513497816.43,80,6.13,72544.0,-12.99,-14.43,-14.61,0,*5B
1513497817.68,81,6.13,72544.0,-12.99,-14.47,-14.61,0,*5E
1513497818.94,82,6.13,72544.0,-12.99,-14.43,-14.61,0,*59
1513497820.2,83,6.19,72546.0,-12.99,-14.47,-14.61,0,*5C
1513497821.45,84,6.13,72540.5,-12.99,-14.55,-14.69,0,*50
1513497822.7,85,6.13,72542.0,-12.99,-14.55,-14.69,0,*51
1513497823.92,86,6.13,72542.0,-12.99,-14.69,-14.69,0,*5D
1513497825.19,87,6.19,72544.5,-12.99,-14.55,-14.55,0,*5C
1513497826.45,88,6.13,72542.8,-12.99,-14.47,-14.61,0,*57
1513497827.71,89,6.13,72542.3,-12.99,-14.47,-14.61,0,*56
1513497829.0,90,6.13,72540.5,-12.99,-14.47,-14.55,0,*59
1513497830.28,91,6.13,72544.3,-13.01,-14.55,-14.55,0,*5B
1513497831.56,92,6.13,72540.5,-12.99,-14.47,-14.55,0,*5B
1513497832.85,93,6.13,72546.0,-12.99,-14.47,-14.47,0,*59
1513497834.14,94,6.13,72546.8,-12.99,-14.43,-14.47,0,*5A
1513497835.37,95,6.13,72544.5,-12.97,-14.47,-14.37,0,*56
1513497836.66,96,6.13,72542.5,-12.99,-14.47,-14.47,0,*5C
1513497837.88,97,6.13,72542.5,-12.97,-14.37,-14.43,0,*50
1513497839.16,98,6.13,72540.0,-12.99,-14.43,-14.43,0,*52
1513497840.38,99,6.13,72544.3,-12.97,-14.29,-14.43,0,*51
1513497841.59,100,6.13,72542.5,-12.97,-14.37,-14.29,0,*63
1513497842.87,101,6.13,72542.3,-12.99,-14.43,-14.47,0,*67
1513497844.08,102,6.19,72544.8,-12.97,-14.37,-14.37,0,*6E
1513497845.31,103,6.19,72546.0,-12.97,-14.29,-14.43,0,*63
1513497846.54,104,6.19,72544.8,-12.99,-14.33,-14.33,0,*66
1513497847.77,105,6.13,72544.8,-12.97,-14.29,-14.43,0,*65
1513497848.98,106,6.19,72544.0,-12.97,-14.29,-14.37,0,*65
1513497850.18,107,6.13,72540.0,-12.97,-14.29,-14.37,0,*64
1513497851.39,108,6.19,72544.5,-12.97,-14.29,-14.37,0,*6B
1513497852.68,109,6.19,72546.3,-12.99,-14.55,-14.55,0,*6B
1513497853.94,110,6.13,72540.8,-12.97,-14.43,-14.55,0,*6A
1513497855.19,111,6.19,72544.5,-12.97,-14.51,-14.43,0,*6F
1513497856.46,112,6.13,72542.8,-12.99,-14.47,-14.33,0,*62
1513497857.67,113,6.13,72540.8,-12.97,-14.29,-14.29,0,*6E
1513497858.87,114,6.13,72540.3,-12.97,-14.29,-14.23,0,*63
1513497860.09,115,6.19,72546.8,-12.97,-14.15,-14.23,0,*6D
1513497861.31,116,6.13,72542.0,-12.97,-14.23,-14.15,0,*6E
1513497862.52,117,6.19,72544.8,-12.97,-14.23,-14.23,0,*6A
1513497863.74,118,6.19,72546.3,-12.97,-14.23,-14.23,0,*65
1513497864.95,119,6.19,72544.8,-12.97,-14.29,-14.37,0,*6B
1513497866.15,120,6.19,72544.3,-12.97,-14.29,-14.23,0,*64
1513497867.37,121,6.19,72544.0,-12.97,-14.23,-14.23,0,*6F
1513497868.61,122,6.19,72544.0,-12.95,-14.11,-14.15,0,*6A
1513497869.85,123,6.13,72540.5,-12.95,-14.11,-14.11,0,*6F
1513497871.1,124,6.13,72542.8,-12.95,-14.23,-14.15,0,*6D
1513497872.34,125,6.19,72548.8,-12.95,-14.15,-14.15,0,*69
1513497873.59,126,6.19,72546.5,-12.95,-14.15,-14.15,0,*6A
1513497874.84,127,6.19,72544.0,-12.95,-14.15,-14.15,0,*6B
1513497876.08,128,6.19,72544.3,-12.95,-14.11,-14.11,0,*64
1513497877.38,129,6.19,72548.3,-12.95,-14.01,-14.01,0,*65
1513497878.65,130,6.19,72544.3,-12.95,-14.11,-14.01,0,*6C
1513497879.95,131,6.13,72540.3,-12.95,-13.97,-14.01,0,*64
1513497881.24,132,6.19,72544.5,-12.91,-13.97,-13.97,0,*6B
1513497882.53,133,6.19,72544.0,-12.95,-14.01,-13.97,0,*66
1513497883.83,134,6.19,72544.3,-12.95,-14.01,-14.01,0,*69
1513497885.12,135,6.19,72546.5,-12.91,-14.05,-13.97,0,*60
1513497886.41,136,6.19,72542.0,-12.91,-13.97,-13.97,0,*6F
1513497887.67,137,6.19,72542.5,-12.91,-13.97,-13.93,0,*6A
1513497888.93,138,6.19,72546.5,-12.91,-13.83,-13.93,0,*60
1513497890.15,139,6.13,72542.0,-12.91,-13.93,-13.93,0,*60
1513497891.44,140,6.13,72542.0,-12.91,-14.05,-13.97,0,*62
1513497892.73,141,6.19,72542.5,-12.91,-13.97,-14.05,0,*63
1513497893.99,142,6.19,72546.3,-12.91,-13.93,-13.97,0,*68
1513497895.24,143,6.19,72544.0,-12.91,-13.93,-13.97,0,*69
1513497896.5,144,6.19,72542.5,-12.91,-13.93,-14.05,0,*62
1513497897.75,145,6.19,72544.5,-12.91,-13.83,-13.93,0,*6A
1513497898.98,146,6.13,72540.0,-12.91,-13.93,-13.93,0,*68
1513497900.26,147,6.13,72540.8,-12.91,-13.83,-13.83,0,*69
1513497901.51,148,6.19,72544.5,-12.89,-13.79,-13.79,0,*6F
1513497902.79,149,6.13,72542.0,-12.91,-13.83,-13.83,0,*67
1513497904.07,150,6.19,72546.3,-12.91,-13.83,-13.83,0,*6F
1513497905.34,151,6.19,72546.3,-12.91,-13.79,-13.79,0,*6E
1513497906.62,152,6.19,72546.8,-12.91,-13.79,-13.83,0,*68
1513497907.87,153,6.19,72542.5,-12.89,-13.79,-13.79,0,*65
1513497909.12,154,6.19,72546.5,-12.91,-13.83,-13.93,0,*6A
1513497910.34,155,6.19,72542.0,-12.89,-13.79,-13.93,0,*67
1513497911.54,156,6.19,72540.8,-12.89,-13.93,-13.93,0,*60
1513497912.8,157,6.19,72540.0,-12.89,-13.83,-13.97,0,*64
1513497914.06,158,6.19,72542.5,-12.89,-13.87,-14.01,0,*67
1513497915.28,159,6.19,72546.5,-12.89,-13.87,-13.93,0,*6A
1513497916.54,160,6.19,72544.5,-12.89,-13.87,-14.01,0,*6C
1513497917.76,161,6.19,72542.8,-12.89,-13.87,-13.93,0,*61
1513497918.99,162,6.19,72546.8,-12.89,-13.79,-13.93,0,*63
1513497920.21,163,6.19,72546.3,-12.89,-13.87,-13.93,0,*63
1513497921.47,164,6.19,72544.5,-12.89,-13.79,-14.01,0,*69
1513497922.72,165,6.19,72544.3,-12.89,-13.87,-14.01,0,*69
1513497924.01,166,6.19,72542.8,-12.87,-13.87,-14.01,0,*64
1513497925.29,167,6.19,72546.5,-12.87,-13.87,-14.01,0,*65
1513497926.54,168,6.19,72544.5,-12.87,-13.87,-13.93,0,*66
1513497927.83,169,6.19,72544.3,-12.87,-13.87,-14.01,0,*6B
1513497929.11,170,6.19,72546.3,-12.87,-13.87,-14.01,0,*63
1513497930.38,171,6.19,72542.8,-12.85,-13.83,-14.01,0,*64
1513497931.66,172,6.19,72544.0,-12.87,-14.01,-14.05,0,*6C
1513497932.92,173,6.19,72544.3,-12.87,-13.93,-14.05,0,*61
1513497934.15,174,6.19,72546.8,-12.87,-13.93,-14.19,0,*6B
1513497935.41,175,6.19,72542.5,-12.87,-14.01,-14.15,0,*6A
1513497936.68,176,6.19,72544.0,-12.87,-14.01,-14.15,0,*69
1513497937.94,177,6.19,72546.5,-12.87,-14.01,-14.11,0,*6C
1513497939.2,178,6.19,72548.0,-12.87,-14.01,-14.15,0,*67
1513497940.42,179,6.19,72546.0,-12.85,-13.87,-14.11,0,*69
1513497941.69,180,6.19,72546.3,-12.85,-13.97,-14.01,0,*6F
1513497942.95,181,6.19,72546.3,-12.87,-14.05,-14.11,0,*61
1513497944.18,182,6.19,72546.0,-12.85,-13.97,-14.11,0,*6C
1513497945.44,183,6.19,72546.5,-12.87,-14.05,-14.29,0,*68
1513497946.65,184,6.19,72544.0,-12.85,-14.11,-14.23,0,*62
1513497947.89,185,6.19,72544.3,-12.85,-14.01,-14.23,0,*62
1513497949.1,186,6.19,72540.8,-12.85,-14.11,-14.23,0,*60
1513497950.31,187,6.19,72546.0,-12.85,-14.11,-14.15,0,*64
1513497951.52,188,6.19,72544.0,-12.85,-14.11,-14.29,0,*64
1513497952.76,189,6.19,72546.3,-12.85,-14.01,-14.29,0,*64
1513497953.97,190,6.19,72544.3,-12.81,-14.11,-14.23,0,*63
1513497955.17,191,6.19,72546.8,-12.85,-14.29,-14.37,0,*68
1513497956.4,192,6.19,72548.5,-12.85,-14.15,-14.43,0,*67
1513497957.61,193,6.19,72544.0,-12.85,-14.23,-14.37,0,*60
1513497958.82,194,6.19,72544.0,-12.85,-14.29,-14.37,0,*6D
1513497960.07,195,6.19,72546.8,-12.87,-14.29,-14.43,0,*6D
1513497961.32,196,6.19,72544.8,-12.87,-14.29,-14.43,0,*6E
1513497962.53,197,6.19,72548.8,-12.85,-14.29,-14.37,0,*6E
1513497963.78,198,6.19,72546.5,-12.87,-14.29,-14.55,0,*67
1513497965.01,199,6.19,72546.3,-12.85,-14.37,-14.43,0,*6C
1513497966.27,200,6.19,72546.5,-12.87,-14.33,-14.47,0,*6D
1513497967.56,201,6.19,72546.8,-12.87,-14.43,-14.47,0,*6B
1513497968.78,202,6.19,72550.8,-12.85,-14.29,-14.43,0,*62
1513497970.01,203,6.19,72544.3,-12.85,-14.29,-14.51,0,*60
1513497971.24,204,6.19,72542.8,-12.85,-14.29,-14.51,0,*67
1513497972.48,205,6.19,72546.8,-12.85,-14.37,-14.55,0,*6D
1513497973.71,206,6.19,72546.5,-12.85,-14.43,-14.65,0,*6E
1513497974.97,207,6.19,72546.8,-12.87,-14.55,-14.69,0,*66
1513497976.21,208,6.19,72546.0,-12.85,-14.51,-14.65,0,*63
1513497977.47,209,6.19,72546.0,-12.85,-14.51,-14.55,0,*61
1513497978.73,210,6.19,72544.8,-12.81,-14.47,-14.51,0,*6E
1513497980.02,211,6.19,72550.3,-12.87,-14.43,-14.47,0,*6A
1513497981.22,212,6.19,72548.5,-12.85,-14.29,-14.37,0,*60
1513497982.48,213,6.19,72544.5,-12.85,-14.51,-14.51,0,*6E
1513497983.74,214,6.19,72544.8,-12.85,-14.55,-14.55,0,*69
1513497984.97,215,6.19,72544.3,-12.85,-14.65,-14.55,0,*6B
1513497986.23,216,6.19,72546.8,-12.85,-14.55,-14.55,0,*6B
1513497987.48,217,6.19,72544.0,-12.81,-14.55,-14.51,0,*6A
1513497988.75,218,6.19,72550.3,-12.85,-14.51,-14.55,0,*61
1513497990.0,219,6.19,72542.5,-12.85,-14.43,-14.43,0,*64
1513497991.2,220,6.19,72546.8,-12.85,-14.37,-14.37,0,*6E
1513497992.41,221,6.19,72544.5,-12.85,-14.29,-14.37,0,*60
1513497993.63,222,6.19,72546.5,-12.85,-14.37,-14.43,0,*6F
1513497994.92,223,6.19,72544.5,-12.87,-14.43,-14.47,0,*6B
1513497996.12,224,6.19,72544.0,-12.85,-14.29,-14.29,0,*6A
1513497997.33,225,6.19,72546.3,-12.81,-14.37,-14.37,0,*6F
1513497998.54,226,6.19,72546.0,-12.85,-14.23,-14.37,0,*6D
1513497999.75,227,6.19,72546.3,-12.85,-14.23,-14.23,0,*69
1513498000.97,228,6.19,72544.8,-12.85,-14.15,-14.29,0,*69
1513498002.18,229,6.19,72546.5,-12.85,-14.15,-14.37,0,*67
1513498003.39,230,6.19,72548.0,-12.85,-14.23,-14.29,0,*65
1513498004.6,231,6.19,72550.5,-12.85,-14.23,-14.29,0,*64
1513498005.81,232,6.19,72548.0,-12.81,-14.11,-14.23,0,*68
1513498007.02,233,6.19,72546.8,-12.85,-14.11,-14.23,0,*6D
1513498008.24,234,6.19,72544.8,-12.85,-14.15,-14.23,0,*6E
1513498009.45,235,6.19,72544.0,-12.81,-14.11,-14.33,0,*6E
1513498010.71,236,6.19,72544.5,-12.87,-14.29,-14.47,0,*63
1513498011.94,237,6.19,72544.0,-12.85,-14.37,-14.51,0,*68
1513498013.17,238,6.19,72544.0,-12.85,-14.37,-14.43,0,*64
1513498014.4,239,6.19,72546.0,-12.85,-14.37,-14.55,0,*62
1513498015.63,240,6.19,72544.0,-12.81,-14.33,-14.51,0,*68
1513498016.86,241,6.19,72546.0,-12.85,-14.37,-14.55,0,*6D
1513498018.09,242,6.19,72544.5,-12.81,-14.33,-14.51,0,*6A
1513498019.33,243,6.19,72546.0,-12.81,-14.37,-14.51,0,*6F
1513498020.56,244,6.19,72544.3,-12.81,-14.37,-14.51,0,*68
1513498021.82,245,6.19,72544.5,-12.81,-14.47,-14.51,0,*6E
1513498023.03,246,6.19,72546.8,-12.85,-14.37,-14.65,0,*69
1513498024.29,247,6.19,72548.0,-12.85,-14.43,-14.55,0,*68
1513498025.56,248,6.19,72546.8,-12.81,-14.47,-14.51,0,*63
1513498026.81,249,6.19,72546.5,-12.85,-14.43,-14.55,0,*66
1513498028.04,250,6.19,72544.8,-12.81,-14.37,-14.51,0,*6D
1513498029.28,251,6.19,72546.3,-12.85,-14.51,-14.65,0,*6F
1513498030.52,252,6.19,72546.5,-12.81,-14.37,-14.47,0,*68
1513498031.78,253,6.19,72546.5,-12.81,-14.47,-14.51,0,*69
1513498033.05,254,6.19,72546.8,-12.81,-14.47,-14.51,0,*6E
1513498034.28,255,6.19,72546.0,-12.81,-14.37,-14.51,0,*68
1513498035.52,256,6.19,72546.5,-12.81,-14.47,-14.61,0,*6F
1513498036.74,257,6.19,72544.8,-12.85,-14.65,-14.55,0,*6D
1513498037.98,258,6.19,72544.8,-12.81,-14.51,-14.69,0,*6E
1513498039.18,259,6.19,72548.3,-12.85,-14.65,-14.65,0,*60
1513498040.44,260,6.19,72542.8,-12.85,-14.55,-14.55,0,*6A
1513498041.7,261,6.13,72538.8,-12.81,-14.47,-14.51,0,*68
1513498042.96,262,6.19,72544.5,-12.87,-14.55,-14.61,0,*6D
1513498044.22,263,6.19,72546.8,-12.85,-14.51,-14.55,0,*6D
1513498045.48,264,6.19,72544.0,-12.85,-14.51,-14.55,0,*6A
1513498046.74,265,6.19,72544.0,-12.85,-14.43,-14.55,0,*68
1513498047.97,266,6.19,72546.3,-12.81,-14.37,-14.51,0,*68
1513498049.23,267,6.19,72546.8,-12.85,-14.51,-14.55,0,*69
1513498050.47,268,6.19,72546.0,-12.85,-14.51,-14.65,0,*65
1513498051.73,269,6.19,72544.8,-12.85,-14.43,-14.55,0,*64
1513498052.96,270,6.19,72542.8,-12.85,-14.51,-14.69,0,*60
1513498054.2,271,6.19,72544.3,-12.81,-14.47,-14.61,0,*6A
1513498055.44,272,6.19,72548.3,-12.81,-14.47,-14.65,0,*6D
1513498056.67,273,6.19,72544.5,-12.85,-14.51,-14.69,0,*63
1513498057.93,274,6.19,72548.3,-12.85,-14.51,-14.55,0,*6B
1513498059.14,275,6.19,72544.5,-12.85,-14.65,-14.65,0,*6E
1513498060.34,276,6.19,72546.0,-12.81,-14.61,-14.69,0,*61
1513498061.58,277,6.19,72544.0,-12.81,-14.51,-14.65,0,*6F
1513498062.77,278,6.19,72544.0,-12.85,-14.69,-14.69,0,*63
1513498063.99,279,6.19,72546.0,-12.85,-14.65,-14.75,0,*63
1513498065.25,280,6.19,72548.0,-12.87,-14.61,-14.79,0,*6F
1513498066.53,281,6.19,72546.0,-12.87,-14.75,-14.79,0,*6B
1513498067.75,282,6.19,72544.8,-12.85,-14.69,-14.83,0,*62
1513498068.99,283,6.19,72544.0,-12.85,-14.79,-14.89,0,*68
1513498070.22,284,6.19,72544.5,-12.85,-14.83,-14.89,0,*6A
1513498071.48,285,6.19,72546.0,-12.85,-14.75,-14.97,0,*6D
1513498072.71,286,6.19,72542.8,-12.85,-14.89,-14.97,0,*6D
1513498073.96,287,6.19,72546.0,-12.87,-14.89,-14.93,0,*6A
1513498075.2,288,6.19,72544.3,-12.85,-14.75,-14.89,0,*6F
1513498076.45,289,6.19,72546.0,-12.87,-14.75,-14.89,0,*6C
1513498077.69,290,6.19,72544.5,-12.85,-14.83,-14.89,0,*6F
1513498078.92,291,6.19,72544.0,-12.85,-14.75,-14.89,0,*67
1513498080.18,292,6.19,72546.5,-12.85,-14.75,-14.83,0,*6E
1513498081.45,293,6.19,72546.3,-12.87,-14.75,-14.75,0,*64
1513498082.7,294,6.19,72544.8,-12.85,-14.75,-14.75,0,*61
1513498083.98,295,6.19,72546.3,-12.87,-14.75,-14.75,0,*62
1513498085.26,296,6.19,72546.8,-12.87,-14.75,-14.79,0,*6D
1513498086.54,297,6.19,72548.0,-12.87,-14.75,-14.75,0,*60
1513498087.76,298,6.19,72546.3,-12.87,-14.69,-14.69,0,*6F
1513498088.98,299,6.19,72544.3,-12.85,-14.69,-14.55,0,*63
1513498090.26,300,6.19,72546.5,-12.87,-14.75,-14.75,0,*6F
1513498091.48,301,6.19,72546.5,-12.87,-14.61,-14.69,0,*66
1513498092.72,302,6.19,72544.0,-12.87,-14.61,-14.61,0,*6D
1513498093.94,303,6.19,72544.8,-12.87,-14.61,-14.61,0,*6C
1513498095.24,304,6.19,72544.8,-12.87,-14.47,-14.55,0,*68
1513498096.52,305,6.19,72544.0,-12.87,-14.55,-14.55,0,*6A
1513498097.81,306,6.19,72548.5,-12.87,-14.55,-14.55,0,*69
1513498099.09,307,6.19,72544.0,-12.87,-14.55,-14.47,0,*6B
1513498100.39,308,6.19,72544.3,-12.87,-14.47,-14.55,0,*64
1513498101.64,309,6.19,72544.5,-12.85,-14.43,-14.43,0,*64
1513498102.86,310,6.19,72542.5,-12.85,-14.29,-14.43,0,*60
1513498104.12,311,6.19,72546.8,-12.87,-14.33,-14.47,0,*6C
1513498105.33,312,6.19,72548.3,-12.85,-14.37,-14.37,0,*6E
1513498106.59,313,6.19,72546.0,-12.87,-14.33,-14.47,0,*6E
1513498107.82,314,6.19,72548.8,-12.85,-14.37,-14.43,0,*6B
1513498109.04,315,6.19,72548.3,-12.85,-14.37,-14.43,0,*6A
1513498110.3,316,6.19,72546.3,-12.87,-14.33,-14.47,0,*6B
1513498111.58,317,6.19,72544.3,-12.87,-14.43,-14.43,0,*69
1513498112.78,318,6.19,72544.5,-12.85,-14.29,-14.37,0,*6B