#timestamp,LO_Frequency,Hit,StdDev 
1548205215.2,286047005.7,P
1548205235.9,286047003.4,Y
1548205255.7,286046996.6,P
1548205275.6,286047011.9,N
1548205295.4,286046996.6,N
1548205315.3,286046998.3,N
1548205335.1,286047000.5,N
1548205336.0,286047000.5,N
1548205355.8,286047000.5,N
1548205375.7,286047002.7,N
1548205395.5,286046999.9,N
1548205415.3,286047000.8,N
1548205435.2,286046997.0,N
1548205455.0,286046997.9,N
1548205455.9,286046997.9,N
1548205475.8,286046996.7,N
1548205495.6,286046998.2,N
1548205515.4,286046998.2,N
1548205535.3,286047002.2,N
1548205555.1,286046996.5,N
1548205575.8,286046997.6,N
1548205595.7,286046997.6,N
1548205615.5,286046999.5,N
1548205635.4,286046999.7,N
1548205655.2,286047002.0,N
1548205675.0,286046999.7,N
1548205675.9,286046999.7,N
1548205695.8,286047002.6,N
1548205715.6,286046998.2,N
1548205735.5,286046996.8,N
1548205755.3,286046995.1,N
1548205775.1,286046992.1,N
1548205795.9,286046994.8,N
1548205815.7,286046994.6,N
1548205835.5,286046995.0,N
1548205855.4,286046997.1,N
1548205875.2,286046995.3,N
1548205895.1,286046995.1,N
1548205896.0,286046995.1,N
1548205915.8,286046996.4,N
1548205935.6,286046995.2,N
1548205955.5,286046993.6,N
1548205975.3,286046992.1,Y
1548205995.2,286046996.8,P
1548206015.9,286046998.4,P
1548206035.7,286047002.8,P
1548206055.6,286047001.2,N
1548206075.4,286047001.2,N
1548206095.3,286046999.0,N
1548206115.1,286047000.1,N
1548206116.0,286047000.1,N
1548206135.8,286047001.3,N
1548206155.7,286047002.3,N
1548206175.5,286047000.1,N
1548206195.3,286047004.2,N
1548206215.2,286047004.2,N
1548206235.0,286047004.4,N
1548206235.9,286047004.4,N
1548206255.8,286047000.0,N
1548206275.6,286047000.6,N
1548206295.4,286047000.4,N
1548206315.3,286047001.1,N
1548206335.1,286047002.2,N
1548206355.8,286047004.3,N
1548206375.7,286047003.4,N
1548206395.5,286047003.4,N
1548206415.4,286047003.2,N
1548206435.2,286047001.5,N
1548206455.0,286047004.1,N
1548206455.9,286047004.1,N
1548206475.8,286047002.9,N
1548206495.6,286047003.5,N
1548206515.4,286046998.4,N
1548206565.3,286046995.6,E
1548206575.2,286046997.7,N
1548206595.1,286047000.8,P
1548206596.0,286047000.8,N
1548206615.8,286046998.3,N
1548206635.6,286046997.1,N
1548206655.5,286047001.0,N
1548206675.3,286046999.7,N
1548206695.2,286047001.0,N
1548206715.9,286047002.4,N
1548206735.7,286047001.8,N
1548206755.6,286047001.5,N
1548206775.4,286047004.3,N
1548206795.3,286047003.9,N
1548206815.1,286047004.1,N
1548206816.0,286047004.1,N
1548206835.8,286047001.7,N
1548206855.7,286047004.2,N
1548206875.5,286047003.7,N
1548206895.3,286047003.4,N
1548206915.2,286047003.6,N
1548206935.0,286047006.7,Y
1548206935.9,286047006.7,P
1548206955.8,286047006.1,N
1548206975.6,286047003.2,N
1548206995.4,286047000.3,N
1548207015.3,286046999.6,N
1548207035.1,286046999.6,N
1548207055.8,286046999.4,N
1548207075.7,286047002.4,N
1548207095.5,286047005.7,N
1548207115.4,286047005.9,N
1548207135.2,286047001.7,N
1548207155.0,286047002.0,N
1548207155.9,286047002.0,N
1548207175.8,286047001.2,N
1548207195.6,286046999.2,N
1548207215.4,286046998.1,N
1548207235.3,286047000.7,N
1548207255.1,286047003.1,N
1548207275.9,286047002.9,N
1548207295.7,286047005.5,N
1548207315.5,286047004.2,N
1548207335.4,286047001.8,N
1548207355.2,286047003.7,N
1548207375.0,286047003.9,N
1548207375.9,286047003.9,N
1548207395.8,286047001.5,N
1548207415.6,286047002.9,N
1548207435.5,286047001.3,N
1548207455.3,286046999.5,N
1548207475.1,286046993.8,N
1548207495.9,286046996.1,N
1548207515.7,286046997.2,N
1548207535.5,286046998.4,N
1548207555.4,286046998.5,N
1548207575.2,286046999.1,N
1548207595.1,286046996.6,N
1548207596.0,286046996.6,N
1548207615.8,286046995.9,N
1548207635.7,286046997.8,N
1548207655.5,286047000.6,N
1548207675.3,286047004.3,N
1548207695.2,286047000.1,N
1548207715.0,286046998.6,N
1548207715.9,286046998.6,N
1548207735.7,286047000.7,N
1548207755.6,286046998.6,N
1548207775.4,286046996.6,N
1548207795.3,286046996.6,N
1548207815.1,286046999.0,N
1548207835.8,286047001.0,N
1548207855.7,286046996.8,N
1548207875.7,286046997.7,N
1548207895.6,286046995.4,N
1548207915.4,286046996.5,N
1548207935.3,286046999.8,N
1548207955.1,286047003.8,N
1548207956.0,286047003.8,N
1548207975.8,286047003.0,N
1548207995.7,286047004.0,N
1548208015.5,286047001.5,N
1548208035.4,286047001.6,N
1548208055.2,286047000.7,N
1548208075.0,286047002.7,N
1548208075.9,286047002.7,N
1548208095.8,286047001.2,N
1548208115.6,286046998.4,N
1548208135.4,286047000.1,N
1548208155.3,286047003.2,N
1548208175.1,286047004.0,N
1548208195.9,286046999.7,N
1548208215.7,286047002.4,N
1548208235.5,286047001.4,N
1548208255.4,286047003.0,N
1548208275.2,286047001.4,N
1548208295.0,286047002.5,N
1548208295.9,286047002.5,N
1548208315.8,286046999.7,N
1548208335.6,286046998.4,N
1548208355.5,286046999.0,N
1548208375.3,286046999.8,N
1548208395.1,286047004.1,N
1548208415.9,286047003.2,N
1548208435.7,286047004.3,N
1548208455.5,286047002.8,N
1548208475.4,286047002.0,N
1548208495.2,286047003.2,N
1548208515.1,286047001.3,N
1548208516.0,286047001.3,N
1548208535.8,286046999.9,N
1548208555.6,286046996.5,N
1548208575.5,286046996.9,N
1548208595.3,286046998.5,N
1548208615.2,286047004.2,N
1548208635.9,286047007.1,Y
1548208655.7,286047007.1,P
1548208675.6,286047006.3,N
1548208695.4,286047008.9,P
1548208715.3,286047004.7,N
1548208735.1,286047004.0,N
1548208736.0,286047004.0,N
1548208755.8,286047000.3,N
1548208775.7,286047000.6,N
1548208795.5,286047002.5,N
