#timestamp,LO_Frequency,Hit,StdDev 
1632110415.8,286047000.8,N
1632110435.6,286047000.5,N
1632110455.5,286047000.8,N
1632110475.3,286047002.5,N
1632110495.1,286047002.4,N
1632110515.9,286047001.8,N
1632110535.7,286047001.5,N
1632110555.5,286046999.8,N
1632110575.4,286047000.4,N
1632110595.2,286047000.2,N
1632110615.0,286046999.9,N
1632110615.9,286047000.5,N
1632110635.8,286047000.6,N
1632110655.6,286047000.0,N
1632110675.4,286047000.0,N
1632110695.3,286047002.1,N
1632110715.1,286047002.4,N
1632110735.8,286047000.7,N
1632110755.7,286047000.4,N
1632110775.5,286047000.7,N
1632110795.3,286047001.0,N
1632110815.2,286047002.4,N
1632110835.9,286047000.1,N
1632110855.7,286047000.4,N
1632110875.6,286047002.1,N
1632110895.4,286047002.2,N
1632110915.2,286046999.7,N
1632110935.1,286047001.0,N
1632110936.0,286047000.6,N
1632110955.8,286046999.8,N
1632110975.6,286046999.8,N
1632110995.5,286047000.0,N
1632111015.3,286047000.1,N
1632111035.1,286046999.7,N
1632111055.9,286046999.7,N
1632111075.7,286047000.1,N
1632111095.5,286047002.2,N
1632111115.4,286047000.3,N
1632111135.2,286046999.8,N
1632111155.0,286047000.7,N
1632111155.9,286047000.0,N
1632111175.8,286047002.3,N
1632111195.6,286047002.3,N
1632111215.4,286047002.8,N
1632111235.3,286047001.9,N
1632111255.1,286047001.6,N
1632111256.0,286047002.1,N
1632111275.8,286047001.9,N
1632111295.7,286047001.3,N
1632111315.5,286047001.6,N
1632111335.3,286047001.6,N
1632111355.2,286046999.9,N
1632111375.9,286047002.2,N
1632111395.7,286047001.8,N
1632111415.6,286047001.8,N
1632111435.4,286047001.7,N
1632111455.2,286047002.2,N
1632111475.1,286047002.5,N
1632111476.0,286047002.7,N
1632111495.8,286047000.5,N
1632111515.6,286047000.9,N
1632111535.5,286047000.9,N
1632111555.3,286047001.1,N
1632111575.1,286047000.8,N
1632111595.9,286047001.7,N
1632111615.7,286047001.7,N
1632111635.5,286047001.6,N
1632111655.4,286047001.9,N
1632111675.2,286047001.6,N
1632111695.0,286047001.6,N
1632111695.9,286047002.0,N
1632111715.8,286047002.8,Y
1632111735.6,286047000.8,P
1632111755.4,286047000.6,N
1632111775.3,286047000.9,N
1632111795.1,286047002.4,Y
1632111815.8,286047001.1,P
1632111835.7,286047000.9,P
1632111855.5,286047002.8,P
1632111875.3,286047000.3,N
1632111895.2,286047000.1,N
1632111915.0,286047001.0,N
1632111915.9,286047001.1,N
1632111935.7,286047001.1,N
1632111955.6,286046998.8,N
1632111975.4,286046999.2,N
1632111995.2,286046998.5,N
1632112015.1,286047002.7,N
1632112016.0,286047002.3,N
1632112035.8,286047000.6,N
1632112055.6,286047000.9,N
1632112075.5,286047000.3,N
1632112095.3,286047000.5,N
1632112115.1,286047002.8,N
1632112135.9,286047000.1,N
1632112155.7,286046999.7,N
1632112175.5,286047002.7,N
1632112195.4,286047000.6,N
1632112215.2,286047002.7,N
1632112235.0,286047000.4,N
1632112235.9,286047000.2,N
1632112255.8,286046999.9,N
1632112275.6,286047000.5,N
1632112295.4,286047000.9,N
1632112315.3,286047001.0,N
1632112335.1,286047000.3,N
1632112336.0,286046999.9,N
1632112355.8,286047000.7,N
1632112375.7,286047000.5,N
1632112395.5,286046999.9,N
1632112415.3,286047001.2,N
1632112435.2,286047000.3,N
1632112455.9,286047000.7,N
1632112475.7,286047000.7,N
1632112495.6,286047001.0,N
1632112515.4,286046998.6,N
1632112535.2,286047000.8,N
1632112555.1,286047000.3,N
1632112556.0,286046999.8,N
1632112575.8,286047002.8,Y
1632112595.6,286047001.0,P
1632112615.5,286047000.9,P
1632112635.3,286047002.4,P
1632112655.1,286047001.9,N
1632112675.9,286047004.1,Y
1632112695.7,286047001.6,P
1632112715.5,286047002.1,P
1632112735.4,286047002.6,P
1632112755.2,286046999.8,N
1632112775.0,286046999.8,N
1632112775.9,286047000.4,N
1632112795.8,286047002.6,N
1632112815.6,286047001.9,N
1632112835.4,286047001.3,N
1632112855.3,286047004.4,Y
1632112875.1,286046999.9,P
1632112895.8,286047002.8,P
1632112915.7,286047000.2,N
1632112935.5,286047000.9,N
1632112955.3,286046999.9,N
1632112975.2,286046998.2,N
1632112995.9,286047000.6,N
1632113015.7,286047000.9,N
1632113035.6,286047002.3,N
1632113055.4,286047002.3,N
1632113075.2,286047002.3,N
1632113095.1,286047000.0,N
1632113096.0,286046999.9,N
1632113115.8,286046999.9,N
1632113135.6,286046999.7,N
1632113155.5,286047001.5,N
1632113175.3,286047004.1,Y
1632113195.1,286047001.4,P
1632113215.9,286047004.2,P
1632113235.7,286047003.5,N
1632113255.5,286047003.3,N
1632113275.4,286047005.9,Y
1632113295.2,286047002.7,P
1632113315.0,286047002.4,P
1632113315.9,286047002.4,P
1632113335.8,286047002.7,Y
1632113355.6,286046999.3,P
1632113375.4,286046999.2,N
1632113395.3,286046996.5,N
1632113415.1,286046999.1,N
1632113435.8,286047000.9,N
1632113455.7,286047001.1,N
1632113475.5,286046998.9,N
1632113495.3,286046996.9,N
1632113515.2,286046997.6,N
1632113535.9,286046997.9,N
1632113555.7,286046997.9,N
1632113575.6,286046995.6,N
1632113595.4,286046995.3,N
1632113615.2,286046998.0,N
1632113635.1,286046995.3,N
1632113636.0,286046995.3,N
1632113655.8,286046996.8,N
1632113675.6,286046997.2,N
1632113695.5,286046997.5,N
1632113715.3,286046997.3,N
1632113735.1,286046999.2,N
1632113755.9,286046997.7,N
1632113775.7,286046997.9,N
1632113795.5,286046997.4,N
1632113815.4,286046997.1,N
1632113835.2,286046996.9,N
1632113855.0,286046997.3,N
1632113855.9,286046996.7,N
1632113875.8,286046999.3,N
1632113895.6,286046998.7,N
1632113915.4,286046998.5,N
1632113935.3,286046998.6,N
1632113955.1,286046998.7,N
1632113956.0,286046998.1,N
1632113975.8,286047000.3,N
1632113995.7,286047000.6,N
