#timestamp,LO_Frequency,Hit,StdDev 
1511175615.0,286046995.1,N
1511175615.9,286046995.1,N
1511175635.8,286046997.4,N
1511175655.6,286046993.4,Y
1511175675.4,286046998.7,P
1511175695.3,286046998.2,N
1511175715.1,286046998.5,N
1511175735.9,286047002.8,N
1511175755.7,286047000.2,N
1511175775.5,286047000.8,N
1511175795.4,286046999.7,N
1511175815.2,286047001.8,N
1511175835.1,286047003.8,N
1511175836.0,286047003.8,N
1511175855.8,286047005.4,N
1511175875.6,286047002.9,N
1511175895.5,286047001.7,N
1511175915.3,286047002.4,N
1511175935.1,286047001.6,N
1511175955.9,286047004.2,N
1511175975.7,286047004.1,N
1511175995.6,286047005.3,N
1511176015.4,286047003.2,N
1511176035.2,286047002.5,N
1511176055.1,286047001.3,N
1511176056.0,286047001.3,N
1511176075.8,286047002.2,N
1511176095.7,286047001.4,N
1511176115.5,286047000.2,N
1511176135.3,286046999.8,N
1511176155.2,286047003.0,N
1511176175.0,286047004.8,N
1511176175.9,286047004.8,N
1511176195.8,286047003.4,N
1511176215.6,286047004.4,N
1511176235.4,286047001.7,N
1511176255.3,286047003.5,N
1511176275.1,286047001.6,N
1511176295.9,286047002.2,N
1511176315.7,286047004.4,N
1511176335.5,286047001.6,N
1511176355.4,286047001.7,N
1511176375.2,286047004.5,Y
1511176395.1,286047001.5,P
1511176396.0,286047001.5,N
1511176415.8,286047001.6,N
1511176435.6,286047001.9,Y
1511176455.5,286046997.7,P
1511176475.3,286046997.5,N
1511176495.2,286046997.6,N
1511176515.9,286046997.1,N
1511176535.7,286046996.8,N
1511176555.6,286046995.8,N
1511176575.4,286046997.6,N
1511176595.2,286046996.5,N
1511176615.1,286046997.2,N
1511176616.0,286046997.2,N
1511176635.8,286046999.0,N
1511176655.7,286046998.3,N
1511176675.5,286046998.8,N
1511176695.3,286047001.2,N
1511176715.2,286046998.7,N
1511176735.0,286046999.0,N
1511176735.9,286046999.0,N
1511176755.8,286046996.7,N
1511176775.6,286046997.9,N
1511176795.4,286046996.8,N
1511176815.3,286046996.7,N
1511176835.1,286046997.2,N
1511176855.8,286046997.9,N
1511176875.7,286046996.2,N
1511176895.5,286046995.7,Y
1511176915.4,286046997.4,P
1511176935.2,286046996.5,P
1511176955.0,286046996.9,P
1511176955.9,286046996.9,Y
1511176975.8,286047000.4,P
1511176995.6,286047002.7,N
1511177015.5,286047002.5,N
1511177035.3,286047001.1,N
1511177055.1,286047002.8,N
1511177075.9,286047000.1,N
1511177095.7,286047002.5,N
1511177115.6,286047007.4,Y
1511177135.4,286047005.2,P
1511177155.2,286047004.9,N
1511177175.1,286047004.6,N
1511177176.0,286047004.6,N
1511177195.8,286047006.0,Y
1511177215.6,286047003.2,P
1511177235.5,286047002.7,P
1511177255.3,286047001.9,P
1511177275.2,286047000.9,N
1511177295.9,286047000.4,N
1511177315.7,286047002.7,N
1511177335.6,286047001.1,N
1511177355.4,286046999.1,N
1511177375.3,286046999.1,N
1511177395.1,286046999.1,N
1511177396.0,286046999.1,N
1511177415.8,286046997.9,N
1511177435.7,286046995.6,N
1511177455.5,286046996.3,N
1511177475.3,286046995.9,N
1511177495.2,286046995.5,N
1511177515.0,286046997.0,N
1511177515.9,286046997.0,N
1511177535.8,286046997.2,N
1511177555.6,286046999.5,N
1511177575.4,286047000.8,N
1511177595.3,286046998.2,N
1511177615.1,286046999.0,N
1511177635.9,286046996.6,N
1511177655.7,286046999.5,N
1511177675.5,286046998.3,N
1511177695.4,286046998.4,N
1511177715.2,286046998.8,N
1511177735.0,286047000.7,N
1511177736.0,286047000.7,N
1511177755.8,286046998.2,N
1511177775.6,286047000.0,N
1511177795.5,286047000.4,N
1511177815.3,286047000.6,N
1511177835.1,286047001.8,N
1511177855.9,286046999.7,N
1511177875.7,286047000.5,N
1511177895.6,286047000.3,N
1511177915.4,286046999.5,N
1511177935.2,286046996.6,N
1511177955.1,286046998.4,N
1511177956.0,286046998.4,N
1511177975.8,286046996.7,N
1511177995.7,286046996.9,N
1511178015.5,286046997.3,N
1511178035.3,286046995.0,Y
1511178055.2,286046997.3,P
1511178075.0,286046997.8,P
1511178075.9,286046997.8,P
1511178095.8,286046998.0,Y
1511178115.6,286046999.0,P
1511178135.4,286047000.8,N
1511178155.3,286047000.9,N
1511178175.1,286046999.9,N
1511178195.9,286047000.0,N
1511178215.7,286047000.0,N
1511178235.5,286047002.6,N
1511178255.4,286047001.7,N
1511178275.2,286047004.2,Y
1511178295.1,286047001.3,P
1511178296.0,286047001.3,N
1511178315.8,286047002.0,P
1511178335.6,286046999.8,N
1511178355.5,286047000.1,N
1511178375.3,286047000.6,N
1511178395.1,286047005.5,Y
1511178415.9,286047006.0,P
1511178435.7,286047003.3,N
1511178455.6,286047004.1,N
1511178475.4,286047003.8,N
1511178495.2,286047004.2,N
1511178515.1,286047004.4,N
1511178516.0,286047004.4,N
1511178535.8,286047003.5,N
1511178555.7,286047002.2,N
1511178575.5,286047002.0,N
1511178595.3,286047002.7,N
1511178615.2,286047000.6,N
1511178635.0,286046999.9,N
1511178635.9,286046999.9,N
1511178655.8,286047002.8,N
1511178675.6,286047000.3,N
1511178695.4,286047000.8,N
1511178715.3,286047000.0,N
1511178735.1,286047001.1,N
1511178755.8,286046999.2,N
1511178775.7,286046999.4,N
1511178795.5,286046999.9,N
1511178815.4,286046998.9,N
1511178835.2,286047002.4,N
1511178855.0,286047000.6,N
1511178855.9,286047000.6,N
1511178875.8,286047000.7,N
1511178895.6,286046999.8,N
1511178915.5,286047001.0,N
1511178935.3,286046998.9,N
1511178955.1,286046999.1,N
1511178975.9,286046998.6,N
1511178995.7,286046998.9,N
1511179015.5,286046998.3,N
1511179035.4,286047000.2,N
1511179055.2,286047002.8,N
1511179075.1,286047002.7,N
1511179076.0,286047002.7,N
1511179095.8,286047000.5,N
1511179115.6,286046998.7,N
1511179135.5,286046998.7,N
1511179155.3,286046998.9,N
1511179175.2,286047001.0,N
1511179195.9,286046996.9,N
