#timestamp,LO_Frequency,Hit 
1504936815.1,286046993.6,N
1504936816.0,286046993.6,N
1504936835.8,286046991.7,N
1504936855.6,286046995.5,N
1504936875.5,286046995.3,N
1504936895.3,286046994.5,N
1504936915.1,286046995.8,N
1504936935.8,286046994.5,N
1504936955.7,286046996.0,N
1504936975.5,286046993.9,N
1504936995.3,286046995.5,N
1504937015.2,286046998.0,N
1504937035.9,286046996.8,N
1504937055.7,286046999.5,N
1504937075.6,286046997.4,N
1504937095.4,286046993.4,N
1504937115.2,286046997.2,N
1504937135.1,286046993.9,N
1504937136.0,286046993.9,N
1504937155.8,286046994.6,N
1504937175.6,286046994.2,P
1504937195.5,286047001.2,N
1504937215.3,286046999.3,N
1504937235.1,286047001.5,N
1504937255.9,286047005.9,N
1504937275.7,286047005.9,N
1504937295.5,286047005.5,N
1504937315.4,286047007.2,N
1504937335.2,286047006.6,N
1504937355.0,286047005.9,N
1504937355.9,286047005.9,N
1504937375.7,286047005.7,N
1504937395.6,286047004.7,N
1504937415.4,286047003.0,N
1504937435.2,286047002.4,N
1504937455.1,286046999.1,N
1504937456.0,286046999.1,N
1504937475.8,286046999.6,N
1504937495.6,286046997.2,N
1504937515.5,286046998.6,N
1504937535.3,286046999.5,N
1504937555.1,286046999.5,N
1504937575.9,286046996.5,N
1504937595.7,286046998.8,N
1504937615.5,286046999.4,N
1504937635.4,286046997.6,N
1504937655.2,286046994.9,N
1504937675.0,286046999.2,N
1504937675.9,286046999.2,N
1504937695.7,286046994.9,N
1504937715.6,286046998.8,N
1504937735.4,286046996.7,N
1504937755.2,286047000.4,N
1504937775.1,286046998.3,N
1504937776.0,286046998.3,N
1504937795.8,286046999.2,N
1504937815.6,286046995.6,N
1504937835.5,286046995.4,N
1504937855.3,286046993.4,N
1504937875.1,286046995.4,N
1504937895.9,286046993.3,N
1504937915.7,286046992.2,N
1504937935.5,286046993.3,N
1504937955.4,286046995.9,N
1504937975.2,286046995.6,N
1504937995.0,286046993.3,N
1504937995.9,286046993.3,N
1504938015.8,286046992.6,P
1504938035.6,286046995.3,N
1504938055.4,286046994.3,P
1504938075.3,286046994.0,P
1504938095.1,286047001.1,N
1504938096.0,286047001.1,N
1504938115.8,286046996.8,N
1504938135.7,286046997.4,N
1504938155.5,286046996.9,N
1504938175.3,286046996.7,N
1504938195.2,286046999.0,N
1504938215.9,286046995.3,N
1504938235.7,286046998.2,N
1504938255.6,286046999.7,N
1504938275.4,286046998.3,N
1504938295.2,286046997.1,N
1504938315.0,286046996.8,N
1504938315.9,286046996.8,N
1504938335.8,286046996.8,N
1504938355.6,286046998.4,N
1504938375.4,286046998.3,N
1504938395.3,286046997.0,N
1504938415.1,286047000.2,N
1504938435.8,286047003.7,N
1504938455.7,286047005.8,N
1504938475.5,286046998.5,N
1504938495.3,286046997.9,N
1504938515.2,286046995.8,N
1504938535.9,286046996.0,N
1504938555.7,286046994.2,N
1504938575.6,286046994.8,N
1504938595.4,286046997.2,N
1504938615.2,286046998.7,N
1504938635.0,286047004.3,N
1504938635.9,286047004.3,N
1504938655.8,286047004.0,N
1504938675.6,286047003.1,N
1504938695.4,286047000.4,N
1504938715.3,286046996.7,N
1504938735.1,286046995.2,N
1504938755.8,286046998.6,N
1504938775.7,286046999.3,N
1504938795.5,286046998.3,N
1504938815.3,286047000.8,N
1504938835.2,286047004.9,N
1504938855.9,286047004.8,N
1504938875.7,286047005.8,N
1504938895.6,286047002.5,N
1504938915.4,286046998.3,N
1504938935.2,286046998.2,N
1504938955.0,286047001.2,N
1504938955.9,286047001.2,N
1504938975.8,286046999.8,N
1504938995.6,286047002.8,N
1504939015.4,286046997.4,N
1504939035.3,286046997.4,N
1504939055.1,286047002.4,N
1504939075.8,286047005.5,N
1504939095.7,286047004.0,N
1504939115.5,286047003.9,N
1504939135.3,286046999.9,N
1504939155.2,286047000.8,N
1504939175.9,286046998.1,N
1504939195.7,286047000.2,N
1504939215.6,286047000.1,N
1504939235.4,286047002.2,N
1504939255.2,286046998.7,N
1504939275.0,286046995.7,N
1504939275.9,286046995.7,N
1504939295.8,286046994.5,N
1504939315.6,286046992.1,N
1504939335.4,286046992.4,N
1504939355.3,286046992.4,N
1504939375.1,286046995.6,N
1504939395.8,286046997.8,N
1504939415.7,286046996.2,N
1504939435.5,286046996.3,N
1504939455.3,286046992.2,N
1504939475.2,286046995.5,N
1504939495.9,286046997.5,N
1504939515.7,286046995.5,N
1504939535.6,286046995.2,N
1504939555.4,286046997.5,N
1504939575.2,286046992.1,N
1504939595.0,286046991.7,N
1504939596.0,286046991.7,N
1504939615.8,286046994.0,N
1504939635.6,286046994.0,N
1504939655.4,286046997.9,N
1504939675.3,286046998.3,N
1504939695.1,286046998.5,N
1504939715.8,286047000.6,N
1504939735.7,286047000.7,N
1504939755.5,286047000.6,N
1504939775.3,286047001.1,N
1504939795.2,286046998.3,N
1504939815.9,286046998.6,N
1504939835.7,286046998.4,N
1504939855.6,286046998.1,N
1504939875.4,286046998.3,N
1504939895.2,286047001.1,N
1504939915.1,286047001.9,N
1504939916.0,286047001.9,N
1504939935.8,286046999.8,N
1504939955.6,286047000.7,N
1504939975.5,286046998.4,N
1504939995.3,286046998.7,N
1504940015.1,286046998.5,N
1504940035.8,286047000.1,N
1504940055.7,286047000.3,N
1504940075.5,286046999.5,N
1504940095.3,286046999.0,N
1504940115.2,286046999.3,N
1504940135.9,286046993.9,N
1504940155.7,286046997.9,N
1504940175.6,286046996.8,N
1504940195.4,286046997.1,N
1504940215.2,286046998.7,N
1504940235.1,286046999.2,N
1504940236.0,286046999.2,N
1504940255.8,286046994.9,P
1504940275.6,286046998.2,N
1504940295.5,286046998.8,N
1504940315.3,286047000.3,N
1504940335.1,286046999.3,N
1504940355.9,286046997.9,N
1504940375.7,286046998.1,N
1504940395.5,286046998.3,N
