#timestamp,LO_Frequency,Hit,StdDev 
1510441215.7,286047006.7,Y
1510441235.6,286047000.4,P
1510441255.4,286047001.0,N
1510441275.2,286046999.0,N
1510441295.1,286046998.2,N
1510441296.0,286046998.2,N
1510441315.8,286046998.5,N
1510441335.6,286046998.5,N
1510441355.5,286047000.4,N
1510441375.3,286047000.0,N
1510441395.1,286047002.7,N
1510441415.8,286047000.3,N
1510441435.7,286047003.7,N
1510441455.5,286047001.8,N
1510441475.3,286047004.4,N
1510441495.2,286047004.1,N
1510441515.9,286047004.0,N
1510441535.7,286047004.1,N
1510441555.6,286047000.2,N
1510441575.4,286047003.2,N
1510441595.2,286047005.4,N
1510441615.1,286047001.3,N
1510441616.0,286047001.3,N
1510441635.8,286047000.0,N
1510441655.6,286047002.3,N
1510441675.5,286046998.6,N
1510441695.3,286046999.4,N
1510441715.1,286046995.9,N
1510441735.8,286046994.4,N
1510441755.7,286046990.7,Y
1510441775.5,286046991.3,P
1510441795.3,286046989.3,N
1510441815.2,286046993.2,N
1510441835.0,286046991.2,N
1510441835.9,286046991.2,N
1510441855.7,286046990.7,N
1510441875.6,286046989.4,N
1510441895.4,286046993.2,N
1510441915.2,286046993.1,N
1510441935.1,286046991.2,N
1510441936.0,286046991.2,N
1510441955.8,286046985.7,Y
1510441975.6,286046993.5,P
1510441995.5,286046995.3,P
1510442015.3,286046994.4,P
1510442035.1,286046992.7,Y
1510442055.9,286047002.3,P
1510442075.7,286047001.1,N
1510442095.5,286046996.9,N
1510442115.4,286047000.6,N
1510442135.2,286046996.7,N
1510442155.0,286046998.6,N
1510442155.9,286046998.6,N
1510442175.8,286046998.7,N
1510442195.6,286046999.6,N
1510442215.4,286046998.4,N
1510442235.2,286047000.0,N
1510442255.1,286047000.4,N
1510442256.0,286047000.4,N
1510442275.8,286046999.6,N
1510442295.6,286046999.1,N
1510442315.5,286046999.1,N
1510442335.3,286047000.4,N
1510442355.1,286047000.0,N
1510442375.9,286047004.0,N
1510442395.7,286047003.1,N
1510442415.5,286047005.5,N
1510442435.4,286047001.6,N
1510442455.2,286047001.7,N
1510442475.0,286047004.1,N
1510442475.9,286047004.1,N
1510442495.8,286047003.6,N
1510442515.6,286047004.0,N
1510442535.4,286047003.1,N
1510442555.3,286047003.1,N
1510442575.1,286047006.3,N
1510442576.0,286047006.3,N
1510442595.8,286047010.2,Y
1510442615.7,286047007.8,P
1510442635.5,286047008.6,N
1510442655.3,286047010.1,P
1510442675.2,286047009.8,N
1510442695.9,286047009.8,Y
1510442715.7,286047000.4,P
1510442735.6,286046998.5,N
1510442755.4,286046998.7,N
1510442775.2,286046999.7,N
1510442795.0,286047004.2,N
1510442796.0,286047004.2,N
1510442815.8,286047002.4,N
1510442835.6,286047002.8,N
1510442855.4,286047002.1,N
1510442875.3,286047003.5,N
1510442895.1,286047003.6,N
1510442915.8,286047007.4,N
1510442935.7,286047008.8,Y
1510442955.5,286047007.3,P
1510442975.3,286047010.1,P
1510442995.2,286047010.5,P
1510443015.9,286047008.3,N
1510443035.7,286047011.6,Y
1510443055.6,286047001.4,P
1510443075.4,286047002.2,N
1510443095.2,286047000.0,N
1510443115.1,286047002.4,N
1510443116.0,286047002.4,N
1510443135.8,286047004.1,N
1510443155.6,286047000.8,N
1510443175.5,286047001.6,N
1510443195.3,286047005.0,N
1510443215.1,286047007.3,Y
1510443235.9,286047005.4,P
1510443255.7,286047005.3,P
1510443275.5,286047003.7,P
1510443295.4,286047004.3,Y
1510443315.2,286046999.5,P
1510443335.0,286046998.9,N
1510443335.9,286046998.9,N
1510443355.8,286046995.0,N
1510443375.6,286046995.2,N
1510443395.4,286046992.1,N
1510443415.3,286046987.3,Y
1510443435.1,286046987.1,P
1510443436.0,286046987.1,N
1510443455.8,286046988.0,N
1510443475.7,286046986.5,Y
1510443495.5,286046996.0,P
1510443515.3,286046994.2,N
1510443535.2,286046994.4,N
1510443555.9,286046992.1,Y
1510443575.7,286046998.8,P
1510443595.6,286046996.7,N
1510443615.4,286046996.8,N
1510443635.2,286046999.4,N
1510443655.1,286046996.2,N
1510443656.0,286046996.2,N
1510443675.8,286046991.8,Y
1510443695.6,286046995.8,P
1510443715.5,286046995.9,P
1510443735.3,286046993.5,P
1510443755.1,286046992.4,Y
1510443775.9,286046996.5,P
1510443795.7,286046996.8,P
1510443815.5,286047001.1,N
1510443835.4,286046999.6,N
1510443855.2,286046998.8,N
1510443875.0,286047001.2,N
1510443875.9,286047001.2,N
1510443895.7,286046997.0,N
1510443915.6,286046997.1,N
1510443935.4,286046998.1,N
1510443955.2,286047004.4,N
1510443975.1,286047000.4,N
1510443976.0,286047000.4,N
1510443995.8,286047000.9,N
1510444015.6,286047000.5,N
1510444035.5,286046999.4,N
1510444055.3,286046997.2,N
1510444075.1,286046997.1,N
1510444095.9,286046997.4,N
1510444115.7,286046996.1,N
1510444135.5,286046992.2,Y
1510444155.4,286046993.5,P
1510444175.2,286046996.4,N
1510444195.0,286046995.4,N
1510444195.9,286046995.4,N
1510444215.8,286046993.3,Y
1510444235.6,286046998.9,P
1510444255.4,286046997.1,N
1510444275.4,286046997.8,N
1510444295.3,286046999.3,N
1510444315.1,286047004.4,Y
1510444335.8,286047006.8,P
1510444355.7,286047004.6,N
1510444375.5,286047007.3,N
1510444395.3,286047008.3,N
1510444415.2,286047008.5,N
1510444435.9,286047010.3,N
1510444455.7,286047011.7,Y
1510444475.6,286047004.6,P
1510444495.4,286047008.5,P
1510444515.2,286047007.2,P
1510444535.1,286047006.6,Y
1510444536.0,286047006.6,P
1510444555.8,286047002.7,P
1510444575.6,286047001.1,N
1510444595.5,286047000.0,N
1510444615.3,286047003.9,N
1510444635.1,286047000.8,N
1510444655.9,286046999.1,N
1510444675.7,286047001.6,N
1510444695.5,286047004.2,N
1510444715.3,286047005.1,N
1510444735.2,286047005.9,N
1510444755.0,286047005.1,N
1510444755.9,286047005.1,N
1510444775.7,286047004.8,N
1510444795.6,286047005.2,N
