#timestamp,LO_Frequency,Hit,StdDev 
1569841215.4,286046997.7,N
1569841235.2,286046996.7,N
1569841255.0,286046997.7,N
1569841255.9,286046997.7,N
1569841275.8,286046997.3,N
1569841295.6,286046997.1,N
1569841315.5,286046998.0,N
1569841335.3,286046995.5,Y
1569841355.1,286046997.8,P
1569841375.9,286046996.8,P
1569841395.7,286046997.3,P
1569841415.6,286046995.0,Y
1569841435.4,286046996.7,P
1569841455.2,286046998.0,P
1569841475.1,286046993.7,P
1569841476.0,286046993.7,Y
1569841495.8,286046994.9,P
1569841515.7,286046997.9,N
1569841535.5,286046996.5,N
1569841555.3,286046996.6,Y
1569841575.2,286047002.5,P
1569841595.0,286047002.3,N
1569841595.9,286047002.3,N
1569841615.8,286047001.4,N
1569841635.6,286047004.2,N
1569841655.4,286047003.5,N
1569841675.3,286047004.2,N
1569841695.1,286047004.2,N
1569841715.8,286047001.4,N
1569841735.7,286047003.1,N
1569841755.5,286047004.1,N
1569841775.4,286047003.1,N
1569841795.2,286046999.7,N
1569841815.0,286046999.7,N
1569841815.9,286046999.7,N
1569841835.8,286047000.3,N
1569841855.6,286047000.3,N
1569841875.5,286046998.4,N
1569841895.3,286046998.4,N
1569841915.1,286046998.4,N
1569841935.9,286046998.5,N
1569841955.7,286046998.3,N
1569841975.5,286046998.4,N
1569841995.4,286046999.3,N
1569842015.2,286047000.7,N
1569842035.1,286046998.6,N
1569842036.0,286046998.6,N
1569842055.8,286047000.8,N
1569842075.6,286047000.4,N
1569842095.5,286047000.5,N
1569842115.3,286047002.6,N
1569842135.2,286047003.1,N
1569842155.9,286047001.4,N
1569842175.7,286047003.7,N
1569842195.6,286047002.1,N
1569842215.4,286047004.4,N
1569842235.2,286047004.0,N
1569842255.1,286047002.8,N
1569842256.0,286047002.8,N
1569842275.8,286047000.1,N
1569842295.7,286046999.8,N
1569842315.5,286047000.6,N
1569842335.3,286047001.2,N
1569842355.2,286047000.7,N
1569842375.0,286047000.0,N
1569842375.9,286047000.0,N
1569842395.8,286046998.4,N
1569842415.6,286047000.2,N
1569842435.4,286047001.0,N
1569842455.3,286047000.8,N
1569842475.1,286047000.2,N
1569842495.8,286047002.2,N
1569842515.7,286047000.1,N
1569842535.5,286047000.1,N
1569842555.4,286047002.1,N
1569842575.2,286047001.3,N
1569842595.0,286047006.0,Y
1569842595.9,286047006.0,P
1569842615.8,286047005.6,N
1569842635.6,286047005.9,N
1569842655.5,286047007.4,Y
1569842675.3,286047002.6,P
1569842695.1,286047002.0,N
1569842715.9,286047000.7,N
1569842735.7,286046998.8,N
1569842755.6,286046998.7,N
1569842775.4,286047001.1,N
1569842795.2,286046998.2,N
1569842815.1,286046999.0,N
1569842816.0,286046999.0,N
1569842835.8,286046998.7,N
1569842855.8,286046998.4,N
1569842875.6,286047000.8,N
1569842895.5,286046998.2,N
1569842915.3,286046999.9,N
1569842935.1,286047001.0,N
1569842955.9,286046999.2,N
1569842975.7,286046998.6,N
1569842995.5,286046999.5,N
1569843015.4,286046997.3,N
1569843035.2,286046997.9,N
1569843055.1,286046995.4,N
1569843056.0,286046995.4,N
1569843075.8,286046995.2,N
1569843095.6,286046998.0,N
1569843115.5,286046998.0,N
1569843135.3,286046995.4,N
1569843155.2,286046995.5,N
1569843175.9,286046993.3,N
1569843195.7,286046995.2,N
1569843215.6,286046996.2,N
1569843235.4,286046995.0,N
1569843255.3,286046994.9,N
1569843275.1,286046996.2,N
1569843276.0,286046996.2,N
1569843295.8,286046995.1,N
1569843315.7,286046997.9,N
1569843335.5,286046996.2,N
1569843355.3,286046994.4,N
1569843375.2,286046994.4,N
1569843395.0,286046993.8,Y
1569843395.9,286046993.8,P
1569843415.8,286046997.1,N
1569843435.6,286046997.3,N
1569843455.4,286046995.4,Y
1569843475.3,286047002.5,P
1569843495.1,286047001.7,N
1569843515.9,286047001.4,N
1569843535.7,286047005.0,N
1569843555.5,286047007.0,N
1569843575.4,286047007.4,N
1569843595.2,286047004.7,N
1569843615.0,286047005.4,N
1569843615.9,286047005.4,N
1569843635.8,286047006.8,N
1569843655.6,286047007.6,N
1569843675.5,286047006.3,N
1569843695.3,286047007.9,N
1569843715.1,286047010.3,Y
1569843735.9,286047005.8,P
1569843755.7,286047004.4,P
1569843775.6,286047002.1,P
1569843795.4,286047000.4,N
1569843815.2,286046998.5,N
1569843835.1,286047001.2,N
1569843836.0,286047001.2,N
1569843855.8,286046998.3,N
1569843875.6,286046998.5,N
1569843895.5,286046998.6,N
1569843915.3,286047002.6,N
1569843935.2,286047004.0,N
1569843955.9,286047004.3,N
1569843975.7,286046999.7,N
1569843995.6,286047000.4,N
1569844015.4,286047007.6,Y
1569844035.3,286047005.5,P
1569844055.1,286047004.2,N
1569844056.0,286047004.2,N
1569844075.8,286046999.8,N
1569844095.7,286046998.1,N
1569844115.5,286046998.3,N
1569844135.3,286046998.1,N
1569844155.2,286046999.3,N
1569844175.0,286046998.5,N
1569844175.9,286046998.5,N
1569844195.8,286047000.5,N
1569844215.6,286046999.6,N
1569844235.4,286046997.2,N
1569844255.3,286046997.5,N
1569844275.1,286046999.2,N
1569844295.9,286047000.3,N
1569844315.7,286047004.3,N
1569844335.5,286047002.9,N
1569844355.4,286047003.4,N
1569844375.2,286047001.3,N
1569844395.0,286047001.8,N
1569844395.9,286047001.8,N
1569844415.8,286047002.8,N
1569844435.6,286047003.9,N
1569844455.5,286047002.0,N
1569844475.3,286047002.7,N
1569844495.1,286047002.4,N
1569844515.9,286046998.2,N
1569844535.7,286046998.8,N
1569844555.6,286046999.6,N
1569844575.4,286046996.7,N
1569844595.2,286046998.5,N
1569844615.1,286047000.5,N
1569844616.0,286047000.5,N
1569844635.8,286047002.4,N
1569844655.6,286047002.8,N
1569844675.5,286047000.8,N
1569844695.3,286046998.8,N
1569844715.2,286046997.0,N
1569844735.9,286046999.5,N
1569844755.7,286046996.6,N
1569844775.6,286046996.6,N
1569844795.4,286046996.5,N
