#timestamp,LO_Frequency,Hit,StdDev 
1579050015.1,286046997.1,N
1579050035.9,286046996.7,N
1579050055.7,286046996.8,N
1579050075.5,286046997.1,N
1579050095.4,286046997.8,N
1579050115.2,286046997.9,N
1579050135.0,286046995.4,N
1579050135.9,286046995.4,N
1579050155.8,286046999.6,N
1579050175.6,286046996.6,N
1579050195.5,286046998.6,N
1579050215.3,286047001.1,N
1579050235.1,286047000.3,N
1579050255.9,286047001.0,N
1579050275.7,286046998.1,N
1579050295.5,286046998.1,N
1579050315.4,286047000.4,N
1579050335.2,286046998.3,N
1579050355.1,286047000.8,N
1579050356.0,286047000.8,N
1579050375.8,286047000.7,N
1579050395.6,286047000.0,N
1579050415.5,286047000.7,N
1579050435.3,286046999.7,N
1579050455.1,286047003.2,N
1579050475.9,286047004.2,N
1579050495.7,286047003.2,N
1579050515.6,286047003.8,N
1579050535.4,286047001.7,N
1579050555.2,286047002.7,N
1579050575.1,286047004.4,N
1579050576.0,286047004.4,N
1579050595.8,286047003.3,N
1579050615.6,286047005.4,N
1579050635.5,286047003.0,N
1579050655.3,286047006.9,N
1579050675.2,286047006.8,N
1579050695.9,286047005.7,N
1579050715.7,286047002.9,N
1579050735.6,286047005.9,N
1579050755.4,286047005.7,N
1579050775.2,286047004.8,N
1579050795.1,286047005.3,N
1579050796.0,286047005.3,N
1579050815.8,286047005.0,N
1579050835.7,286047007.0,N
1579050855.5,286047007.5,Y
1579050875.3,286047001.4,P
1579050895.2,286047002.4,N
1579050915.0,286046999.2,N
1579050915.9,286046999.2,N
1579050935.7,286046999.1,N
1579050955.6,286046998.5,N
1579050975.4,286046998.3,N
1579050995.3,286047000.8,N
1579051015.1,286047002.0,N
1579051016.0,286047002.0,N
1579051035.8,286047001.8,N
1579051055.7,286047002.6,N
1579051075.5,286047004.3,N
1579051095.3,286047003.2,N
1579051115.2,286047006.0,Y
1579051135.0,286047001.3,P
1579051135.9,286047001.3,P
1579051155.8,286047002.4,P
1579051175.6,286047000.5,N
1579051195.4,286047000.0,N
1579051215.3,286047001.9,N
1579051235.1,286047000.0,N
1579051255.9,286047002.3,N
1579051275.7,286047001.9,N
1579051295.5,286047001.9,N
1579051315.4,286047001.8,N
1579051335.2,286047003.9,Y
1579051355.0,286047002.8,P
1579051355.9,286047002.8,P
1579051375.8,286047000.0,N
1579051395.6,286047002.4,N
1579051415.5,286047003.0,N
1579051435.3,286047004.2,Y
1579051455.1,286047000.9,P
1579051475.9,286046999.7,N
1579051495.7,286047002.2,N
1579051515.5,286047000.9,N
1579051535.4,286046999.5,N
1579051555.2,286046996.5,Y
1579051575.1,286046996.9,P
1579051576.0,286046996.9,N
1579051595.8,286046997.6,N
1579051615.6,286046998.8,N
1579051635.5,286046998.4,N
1579051655.3,286047001.2,N
1579051675.1,286046998.4,N
1579051695.9,286047000.7,N
1579051715.7,286046998.5,N
1579051735.6,286046999.2,N
1579051755.4,286046997.4,N
1579051775.2,286046998.9,N
1579051795.1,286046998.2,N
1579051796.0,286046998.2,N
1579051815.8,286047001.2,N
1579051835.6,286046996.9,N
1579051855.5,286046998.6,N
1579051875.3,286046998.9,N
1579051895.2,286046998.5,N
1579051915.9,286047000.6,N
1579051935.7,286047001.2,N
1579051955.6,286047001.1,N
1579051975.4,286047000.4,N
1579051995.2,286047000.9,N
1579052015.1,286047000.4,N
1579052016.0,286047000.4,N
1579052035.8,286047002.3,N
1579052055.7,286047000.4,N
1579052075.5,286047004.0,N
1579052095.3,286047001.8,N
1579052115.2,286046999.8,N
1579052135.9,286047002.8,N
1579052155.7,286047000.5,N
1579052175.6,286047000.7,N
1579052195.4,286047000.3,N
1579052215.3,286047001.2,N
1579052235.1,286046998.1,N
1579052236.0,286046998.1,N
1579052255.8,286047000.8,N
1579052275.7,286046999.9,N
1579052295.5,286046999.9,N
1579052315.3,286047000.9,N
1579052335.2,286047000.3,N
1579052355.0,286047000.6,N
1579052355.9,286047000.6,N
1579052375.8,286046998.6,N
1579052395.6,286046998.6,N
1579052415.4,286046996.6,N
1579052435.3,286046997.7,N
1579052455.1,286046999.2,N
1579052475.8,286046998.7,N
1579052495.7,286046998.1,N
1579052515.5,286047001.1,N
1579052535.3,286047000.3,N
1579052555.2,286047001.2,N
1579052575.0,286046999.0,N
1579052575.9,286046999.0,N
1579052595.8,286046998.6,N
1579052645.6,286047000.3,E
1579052655.5,286047001.2,N
1579052675.4,286046998.8,P
1579052695.2,286046998.9,N
1579052715.0,286047001.2,N
1579052715.9,286047001.2,N
1579052735.8,286047000.4,N
1579052755.6,286047001.1,N
1579052775.5,286046996.8,Y
1579052795.3,286046995.7,P
1579052815.1,286046997.7,N
1579052835.9,286046999.3,N
1579052855.7,286046998.7,N
1579052875.5,286046999.4,N
1579052895.4,286046998.7,N
1579052915.2,286046997.0,N
1579052935.1,286046997.6,N
1579052936.0,286046997.6,N
1579052955.8,286046999.1,N
1579052975.6,286046996.5,N
1579052995.5,286046996.8,N
1579053015.3,286046998.8,N
1579053035.1,286046996.8,N
1579053055.9,286046997.8,N
1579053075.7,286046997.4,N
1579053095.6,286046998.3,N
1579053115.4,286046999.5,N
1579053135.2,286046997.1,N
1579053155.1,286046996.4,Y
1579053156.0,286046996.4,P
1579053175.8,286046999.6,N
1579053195.6,286046999.6,N
1579053215.5,286047001.2,N
1579053235.3,286046999.7,N
1579053255.2,286047002.6,N
1579053275.9,286047000.5,N
1579053295.7,286046998.1,N
1579053315.6,286046999.6,N
1579053335.4,286046998.1,N
1579053355.2,286046997.4,N
1579053375.1,286046999.6,N
1579053376.0,286046999.6,N
1579053395.8,286046996.6,N
1579053415.7,286046998.3,N
1579053435.5,286046996.9,N
1579053455.3,286046995.1,Y
1579053475.2,286046997.9,P
1579053495.0,286046996.3,P
1579053495.9,286046996.3,P
1579053515.8,286046996.1,Y
1579053535.6,286046996.7,P
1579053555.4,286046996.9,P
1579053575.3,286046998.8,P
1579053595.1,286046999.3,N
