#timestamp,LO_Frequency,Hit,StdDev 
1582894815.6,286046999.7,N
1582894835.5,286047001.7,N
1582894855.3,286047005.1,N
1582894875.1,286047004.7,N
1582894895.9,286047007.3,N
1582894915.7,286047008.7,N
1582894935.5,286047008.5,N
1582894955.4,286047007.8,N
1582894975.2,286047012.0,N
1582894995.1,286047009.4,N
1582894996.0,286047009.4,N
1582895015.8,286047013.7,N
1582895035.6,286047015.4,N
1582895055.5,286047014.4,N
1582895075.3,286047017.6,N
1582895095.1,286047017.4,N
1582895115.9,286047019.6,N
1582895135.7,286047020.9,N
1582895155.6,286047022.6,N
1582895175.4,286047022.1,N
1582895195.2,286047024.0,N
1582895215.1,286047023.8,N
1582895216.0,286047023.8,N
1582895235.8,286047025.8,N
1582895255.7,286047027.4,N
1582895275.5,286047030.0,Y
1582895295.3,286047017.3,P
1582895315.2,286047020.2,P
1582895335.0,286047021.7,P
1582895335.9,286047021.7,Y
1582895355.7,286047006.0,P
1582895375.6,286047003.1,N
1582895425.4,286047006.5,E
1582895435.4,286047004.6,N
1582895455.2,286047001.3,P
1582895475.0,286047003.7,N
1582895475.9,286047003.7,N
1582895495.8,286047003.1,N
1582895515.6,286047005.0,Y
1582895535.5,286047003.5,P
1582895555.3,286047007.5,P
1582895575.1,286047007.6,P
1582895595.9,286047008.8,Y
1582895615.7,286047004.2,P
1582895635.5,286047004.1,P
1582895655.4,286047005.9,P
1582895675.2,286047004.9,Y
1582895695.1,286047001.4,P
1582895696.0,286047001.4,N
1582895715.8,286047003.1,N
1582895735.6,286047006.0,Y
1582895755.5,286047003.5,P
1582895775.3,286047005.8,P
1582895795.2,286047004.7,P
1582895815.9,286047007.4,Y
1582895835.7,286047003.6,P
1582895855.6,286047001.3,P
1582895875.4,286047003.6,N
1582895895.2,286047005.6,Y
1582895915.1,286047004.1,P
1582895916.0,286047004.1,P
1582895935.8,286047001.3,N
1582895955.7,286047003.4,N
1582895975.5,286047004.6,Y
1582895995.3,286047004.4,P
1582896015.2,286047003.4,P
1582896035.0,286047004.5,P
1582896035.9,286047004.5,Y
1582896055.8,286047001.9,P
1582896075.6,286047002.6,N
1582896095.4,286047003.5,P
1582896115.3,286047005.2,Y
1582896135.1,286047001.9,P
1582896155.8,286047003.4,P
1582896175.7,286047005.8,P
1582896195.5,286047007.6,Y
1582896215.4,286047002.9,P
1582896235.2,286047005.3,P
1582896255.0,286047004.8,P
1582896255.9,286047004.8,Y
1582896275.8,286047001.8,P
1582896295.6,286047003.2,N
1582896315.5,286047002.9,N
1582896335.3,286047005.4,Y
1582896355.1,286047001.8,P
1582896375.9,286047001.7,N
1582896395.7,286047003.8,P
1582896415.5,286047003.5,Y
1582896435.4,286047002.0,P
1582896455.2,286047004.0,P
1582896475.1,286047003.0,P
1582896476.0,286047003.0,Y
1582896495.8,286047000.3,P
1582896515.6,286047000.3,N
1582896535.5,286047002.3,N
1582896555.3,286047003.9,Y
1582896575.1,286047002.5,P
1582896595.9,286047001.4,N
1582896615.7,286047003.6,P
1582896635.6,286047005.4,Y
1582896655.4,286047003.9,P
1582896675.2,286047002.9,P
1582896695.1,286047004.7,P
1582896696.0,286047004.7,Y
1582896715.8,286047004.2,P
1582896735.7,286047003.9,P
1582896755.5,286047003.6,P
1582896775.3,286047005.2,Y
1582896795.2,286047000.3,P
1582896815.0,286047000.3,N
1582896815.9,286047000.3,N
1582896835.7,286047001.5,N
1582896855.6,286047001.9,N
1582896875.4,286047004.2,Y
1582896895.3,286047002.1,P
1582896915.1,286047002.1,P
1582896916.0,286047002.1,P
1582896935.8,286047001.5,Y
1582896955.7,286047000.3,P
1582896975.5,286046999.8,N
1582896995.3,286047003.9,P
1582897015.2,286047004.4,N
1582897035.0,286047003.6,N
1582897035.9,286047003.6,N
1582897055.8,286047003.3,N
1582897075.6,286047004.7,N
1582897095.4,286047004.9,N
1582897115.3,286047004.6,N
1582897135.1,286047007.2,Y
1582897155.9,286047004.1,P
1582897175.7,286047006.0,P
1582897195.5,286047005.5,P
1582897215.4,286047005.2,Y
1582897235.2,286047000.7,P
1582897255.0,286047000.6,N
1582897255.9,286047000.6,N
1582897275.8,286047000.1,N
1582897295.6,286047001.3,N
1582897315.5,286047001.4,N
1582897335.3,286047001.8,N
1582897355.1,286047001.4,N
1582897375.9,286047003.7,N
1582897395.7,286047003.8,N
1582897415.5,286047002.9,N
1582897435.4,286047005.7,Y
1582897455.2,286047003.9,P
1582897475.1,286047003.6,P
1582897476.0,286047003.6,P
1582897495.8,286047005.6,Y
1582897515.6,286047002.4,P
1582897535.5,286046999.7,N
1582897555.3,286047002.2,N
1582897575.2,286047002.2,N
1582897595.9,286047004.4,Y
1582897615.7,286047000.3,P
1582897635.6,286047002.7,P
1582897655.4,286047000.1,N
1582897675.3,286047000.2,N
1582897695.1,286047002.5,N
1582897696.0,286047002.5,N
1582897715.8,286047001.6,N
1582897735.7,286047001.6,N
1582897755.5,286047002.6,N
1582897775.3,286047002.7,N
1582897795.2,286047002.5,N
1582897815.0,286047002.4,N
1582897815.9,286047002.4,N
1582897835.8,286047001.9,N
1582897855.6,286047002.2,N
1582897875.4,286047001.9,N
1582897895.3,286047001.5,N
1582897915.1,286047001.7,N
1582897935.8,286047001.5,N
1582897955.7,286047003.8,Y
1582897975.5,286047002.4,P
1582897995.4,286047003.2,P
1582898015.2,286047004.4,P
1582898035.0,286047004.1,Y
1582898035.9,286047004.1,P
1582898055.8,286046998.5,N
1582898075.6,286046998.9,N
1582898095.5,286046998.6,N
1582898115.3,286046999.1,N
1582898135.1,286046996.7,N
1582898155.9,286046997.2,N
1582898175.7,286046997.3,N
1582898195.5,286046997.0,N
1582898215.4,286046997.7,N
1582898235.2,286046998.0,N
1582898255.1,286046995.4,N
1582898256.0,286046995.4,N
1582898275.8,286046993.7,N
1582898295.6,286046994.0,N
1582898315.5,286046994.5,N
1582898335.3,286046992.1,N
1582898355.2,286046993.1,N
1582898375.9,286046990.1,Y
1582898395.7,286046994.1,P
