#timestamp,LO_Frequency,Hit,StdDev 
1515477615.4,286047006.4,N
1515477635.2,286047008.9,N
1515477655.1,286047007.0,N
1515477656.0,286047007.0,N
1515477675.8,286047006.9,N
1515477695.6,286047006.5,N
1515477715.5,286047008.1,N
1515477735.3,286047010.7,Y
1515477755.1,286047003.8,P
1515477775.9,286046999.8,N
1515477795.7,286046998.4,N
1515477815.6,286047002.7,N
1515477835.4,286047001.1,N
1515477855.2,286046996.9,N
1515477875.1,286046997.5,N
1515477876.0,286046997.5,N
1515477895.8,286046996.0,N
1515477915.6,286046995.7,N
1515477935.5,286046993.8,N
1515477955.3,286046996.2,N
1515477975.2,286046993.7,N
1515477995.9,286046994.6,N
1515478015.7,286046992.1,N
1515478035.6,286046993.0,N
1515478055.4,286046993.4,N
1515478075.2,286046998.7,N
1515478095.1,286047000.0,N
1515478096.0,286047000.0,N
1515478115.8,286047000.1,N
1515478135.7,286047002.3,N
1515478155.5,286047000.9,N
1515478175.3,286046999.6,N
1515478195.2,286046997.5,N
1515478215.0,286046995.5,N
1515478215.9,286046995.5,N
1515478235.7,286046995.2,N
1515478255.6,286046997.0,N
1515478275.4,286046995.7,N
1515478295.3,286046996.4,N
1515478315.1,286046995.9,N
1515478316.0,286046995.9,N
1515478335.8,286046993.3,N
1515478355.7,286046994.3,N
1515478375.5,286046994.4,N
1515478395.4,286046992.3,Y
1515478415.2,286046996.6,P
1515478435.0,286046995.4,P
1515478435.9,286046995.4,P
1515478455.8,286046995.2,Y
1515478475.6,286046999.0,P
1515478495.5,286046999.4,N
1515478515.3,286046997.7,N
1515478535.1,286046997.4,N
1515478555.9,286046995.0,Y
1515478575.7,286046996.5,P
1515478595.5,286046996.7,P
1515478615.4,286046999.9,N
1515478635.2,286047003.6,N
1515478655.1,286047005.8,N
1515478656.0,286047005.8,N
1515478675.8,286047006.0,N
1515478695.6,286047004.7,N
1515478715.5,286047007.3,N
1515478735.3,286047004.5,N
1515478755.1,286047005.1,N
1515478775.9,286047003.9,N
1515478795.7,286047001.5,N
1515478815.6,286046998.5,N
1515478835.4,286047001.2,N
1515478855.2,286046999.2,N
1515478875.1,286046998.8,N
1515478876.0,286046998.8,N
1515478895.8,286046999.5,N
1515478915.6,286046998.3,N
1515478965.5,286047000.1,E
1515478975.4,286047000.7,N
1515478995.3,286046998.9,P
1515479015.1,286047000.4,N
1515479035.8,286046998.5,N
1515479055.7,286047000.7,N
1515479075.5,286046998.4,N
1515479095.4,286046997.7,N
1515479115.2,286046999.2,N
1515479135.0,286046996.6,Y
1515479135.9,286046996.6,P
1515479155.8,286046999.1,N
1515479175.6,286047000.2,N
1515479195.5,286047002.3,N
1515479215.3,286047002.8,N
1515479235.1,286046998.8,N
1515479255.9,286046999.1,N
1515479275.7,286046994.9,N
1515479295.5,286046995.4,N
1515479315.4,286046993.5,N
1515479335.2,286046996.3,N
1515479355.1,286046994.0,N
1515479356.0,286046994.0,N
1515479375.8,286046993.4,N
1515479395.6,286046997.9,N
1515479415.5,286046995.9,N
1515479435.3,286046994.1,N
1515479455.1,286046994.6,N
1515479475.9,286046994.4,N
1515479495.7,286046990.2,Y
1515479515.6,286046993.6,P
1515479535.4,286046996.2,N
1515479555.2,286046993.9,P
1515479575.1,286046993.9,Y
1515479576.0,286046993.9,P
1515479595.8,286046998.3,N
1515479615.6,286046999.2,N
1515479635.5,286046998.4,N
1515479655.3,286046996.7,N
1515479675.2,286046997.0,N
1515479695.9,286046999.6,N
1515479715.7,286046998.3,N
1515479735.6,286047000.4,N
1515479755.4,286047000.0,N
1515479775.2,286046998.8,N
1515479795.1,286046998.2,N
1515479796.0,286046998.2,N
1515479815.8,286046998.1,N
1515479835.7,286047001.0,N
1515479855.5,286047000.0,N
1515479875.3,286047000.2,N
1515479895.2,286046999.9,N
1515479915.0,286047002.7,N
1515479915.9,286047002.7,N
1515479935.7,286047002.7,N
1515479955.6,286047001.9,N
1515479975.4,286047000.0,N
1515479995.3,286046998.5,N
1515480015.1,286046998.7,N
1515480016.0,286046998.7,N
1515480035.8,286046998.9,N
1515480055.7,286046994.9,N
1515480075.5,286046996.8,N
1515480095.4,286046995.3,N
1515480115.2,286046995.1,N
1515480135.0,286046996.0,N
1515480135.9,286046996.0,N
1515480155.8,286046993.9,N
1515480175.6,286046993.6,N
1515480195.5,286046993.5,N
1515480215.3,286046994.1,N
1515480235.1,286046995.1,N
1515480255.9,286046997.5,N
1515480275.7,286046999.1,N
1515480295.5,286046999.3,N
1515480315.4,286046998.5,N
1515480335.2,286046998.6,N
1515480355.1,286047001.1,N
1515480356.0,286047001.1,N
1515480375.8,286046998.4,N
1515480395.6,286046998.8,N
1515480415.5,286047002.2,N
1515480435.3,286047000.3,N
1515480455.2,286047003.8,N
1515480475.9,286047003.4,N
1515480495.7,286047004.1,N
1515480515.6,286047001.5,N
1515480535.4,286046999.7,N
1515480555.2,286047000.3,N
1515480575.1,286047004.4,N
1515480576.0,286047004.4,N
1515480595.8,286047005.9,N
1515480615.7,286047006.6,N
1515480635.5,286047009.2,N
1515480655.3,286047009.5,N
1515480675.2,286047008.1,N
1515480695.0,286047008.4,N
1515480695.9,286047008.4,N
1515480715.7,286047008.7,N
1515480735.6,286047007.1,N
1515480755.4,286047004.6,N
1515480775.3,286047005.9,N
1515480795.1,286047001.7,N
1515480796.0,286047001.7,N
1515480815.8,286047004.1,N
1515480835.7,286047000.2,N
1515480855.5,286047001.2,N
1515480875.4,286046998.8,N
1515480895.2,286046999.5,N
1515480915.0,286046998.0,N
1515480915.9,286046998.0,N
1515480935.8,286046995.3,N
1515480955.6,286046995.5,N
1515480975.4,286046994.0,N
1515480995.3,286046995.6,N
1515481015.1,286046995.8,N
1515481035.9,286046993.8,N
1515481055.7,286046995.5,N
1515481075.5,286046997.6,N
1515481095.4,286046996.1,N
1515481115.2,286046997.7,N
1515481135.0,286046998.8,N
1515481135.9,286046998.8,N
1515481155.8,286046998.7,N
1515481175.6,286046998.7,N
1515481195.5,286046995.0,N
