1506038400.16,42695,13.31,73420.0,-4.15,-5.35,-5.43,0,*5D
1506038401.38,42696,13.31,73422.0,-4.15,-5.35,-5.35,0,*5F
1506038402.61,42697,13.31,73422.0,-4.15,-5.43,-5.43,0,*5E
1506038403.83,42698,13.31,73420.5,-4.15,-5.35,-5.43,0,*50
1506038405.04,42699,13.31,73424.0,-4.13,-5.43,-5.43,0,*56
1506038406.26,42700,13.31,73422.5,-4.15,-5.35,-5.35,0,*51
1506038407.49,42701,13.31,73422.8,-4.15,-5.43,-5.43,0,*50
1506038408.71,42702,13.31,73420.3,-4.15,-5.43,-5.43,0,*53
1506038409.91,42703,13.31,73420.0,-4.17,-5.43,-5.43,0,*50
1506038411.12,42704,13.31,73418.5,-4.17,-5.35,-5.43,0,*56
1506038412.34,42705,13.31,73420.5,-4.15,-5.43,-5.35,0,*55
1506038413.54,42706,13.31,73422.0,-4.17,-5.43,-5.35,0,*54
1506038414.74,42707,13.31,73420.5,-4.17,-5.35,-5.35,0,*54
1506038415.95,42708,13.31,73422.0,-4.17,-5.35,-5.35,0,*5B
1506038417.15,42709,13.31,73422.5,-4.17,-5.35,-5.43,0,*5B
1506038418.39,42710,13.31,73422.5,-4.17,-5.35,-5.31,0,*56
1506038419.59,42711,13.31,73420.3,-4.17,-5.35,-5.35,0,*53
1506038420.82,42712,13.31,73420.8,-4.19,-5.35,-5.39,0,*52
1506038422.08,42713,13.31,73420.0,-4.17,-5.31,-5.31,0,*51
1506038423.34,42714,13.31,73420.5,-4.17,-5.23,-5.31,0,*55
1506038424.58,42715,13.31,73418.5,-4.17,-5.31,-5.35,0,*53
1506038425.81,42716,13.31,73420.5,-4.17,-5.31,-5.35,0,*50
1506038427.04,42717,13.31,73420.0,-4.19,-5.35,-5.39,0,*57
1506038428.29,42718,13.31,73420.0,-4.19,-5.31,-5.35,0,*50
1506038429.52,42719,13.31,73420.3,-4.19,-5.35,-5.39,0,*59
1506038430.77,42720,13.31,73422.0,-4.19,-5.27,-5.39,0,*50
1506038432.0,42721,13.31,73420.3,-4.17,-5.31,-5.43,0,*55
1506038433.24,42722,13.31,73420.8,-4.17,-5.31,-5.35,0,*57
1506038434.5,42723,13.31,73422.3,-4.17,-5.31,-5.31,0,*52
1506038435.73,42724,13.31,73416.5,-4.19,-5.35,-5.35,0,*5B
1506038436.99,42725,13.31,73418.8,-4.17,-5.31,-5.31,0,*54
1506038438.22,42726,13.31,73420.3,-4.19,-5.47,-5.39,0,*50
1506038439.45,42727,13.31,73422.0,-4.19,-5.39,-5.35,0,*54
1506038440.68,42728,13.31,73418.8,-4.19,-5.39,-5.39,0,*57
1506038441.9,42729,13.31,73416.5,-4.19,-5.35,-5.39,0,*5A
1506038443.13,42730,13.31,73420.3,-4.19,-5.39,-5.35,0,*52
1506038444.36,42731,13.31,73422.0,-4.19,-5.39,-5.35,0,*53
1506038445.59,42732,13.31,73420.8,-4.19,-5.39,-5.39,0,*5C
1506038446.81,42733,13.31,73420.8,-4.19,-5.39,-5.35,0,*51
1506038448.04,42734,13.31,73422.8,-4.19,-5.39,-5.35,0,*56
1506038449.27,42735,13.31,73420.3,-4.19,-5.39,-5.35,0,*57
1506038450.5,42736,13.31,73418.8,-4.19,-5.39,-5.39,0,*58
1506038451.7,42737,13.31,73424.0,-4.17,-5.35,-5.43,0,*56
1506038452.95,42738,13.31,73420.0,-4.19,-5.27,-5.35,0,*55
1506038454.18,42739,13.31,73422.0,-4.19,-5.35,-5.35,0,*57
1506038455.41,42740,13.31,73422.0,-4.19,-5.35,-5.35,0,*59
1506038456.66,42741,13.31,73420.3,-4.19,-5.27,-5.35,0,*5B
1506038457.89,42742,13.31,73420.8,-4.19,-5.35,-5.35,0,*5B
1506038459.12,42743,13.31,73422.3,-4.19,-5.35,-5.35,0,*5A
1506038460.34,42744,13.31,73420.3,-4.19,-5.35,-5.35,0,*5D
1506038461.54,42745,13.31,73420.3,-4.21,-5.43,-5.39,0,*5A
1506038462.75,42746,13.31,73418.5,-4.21,-5.39,-5.39,0,*54
1506038463.95,42747,13.31,73420.3,-4.21,-5.39,-5.39,0,*55
1506038465.16,42748,13.31,73422.0,-4.21,-5.39,-5.39,0,*5A
1506038466.39,42749,13.31,73422.0,-4.21,-5.31,-5.43,0,*5E
1506038467.6,42750,13.31,73418.8,-4.21,-5.39,-5.39,0,*53
1506038468.8,42751,13.31,73420.0,-4.21,-5.39,-5.43,0,*5F
1506038470.04,42752,13.31,73422.8,-4.21,-5.39,-5.31,0,*59
1506038471.24,42753,13.31,73418.5,-4.21,-5.39,-5.39,0,*50
1506038472.47,42754,13.31,73422.8,-4.21,-5.31,-5.39,0,*5F
1506038473.71,42755,13.31,73420.3,-4.21,-5.39,-5.31,0,*5E
1506038474.97,42756,13.31,73422.0,-4.21,-5.31,-5.31,0,*55
1506038476.18,42757,13.31,73418.8,-4.21,-5.39,-5.39,0,*54
1506038477.38,42758,13.31,73418.8,-4.21,-5.39,-5.39,0,*5B
1506038478.64,42759,13.31,73422.5,-4.21,-5.31,-5.31,0,*5A
1506038479.85,42760,13.31,73420.5,-4.21,-5.39,-5.39,0,*50
1506038481.1,42761,13.31,73416.0,-4.23,-5.31,-5.39,0,*5B
1506038482.34,42762,13.31,73418.0,-4.21,-5.31,-5.39,0,*5A
1506038483.54,42763,13.31,73420.0,-4.21,-5.39,-5.39,0,*53
1506038484.75,42764,13.31,73422.0,-4.21,-5.39,-5.39,0,*54
1506038485.97,42765,13.31,73422.3,-4.23,-5.39,-5.39,0,*57
1506038487.18,42766,13.31,73424.5,-4.21,-5.39,-5.39,0,*56
1506038488.41,42767,13.31,73420.0,-4.21,-5.39,-5.31,0,*5F
1506038489.61,42768,13.31,73420.3,-4.21,-5.43,-5.39,0,*55
1506038490.82,42769,13.31,73418.5,-4.21,-5.39,-5.39,0,*59
1506038492.02,42770,13.31,73420.8,-4.21,-5.39,-5.39,0,*51
1506038493.26,42771,13.31,73418.0,-4.21,-5.31,-5.39,0,*58
1506038494.46,42772,13.31,73422.3,-4.21,-5.39,-5.39,0,*53
1506038495.69,42773,13.31,73418.0,-4.21,-5.31,-5.39,0,*5A
1506038496.9,42774,13.31,73420.8,-4.21,-5.39,-5.39,0,*55
1506038498.15,42775,13.31,73420.8,-4.23,-5.39,-5.31,0,*5E
1506038499.39,42776,13.31,73422.0,-4.21,-5.39,-5.31,0,*5F
1506038500.62,42777,13.31,73418.8,-4.21,-5.39,-5.31,0,*5E
1506038501.85,42778,13.31,73418.8,-4.23,-5.39,-5.39,0,*5B
1506038503.1,42779,13.31,73420.8,-4.23,-5.39,-5.31,0,*52
1506038504.37,42780,13.31,73422.5,-4.21,-5.31,-5.31,0,*5E
1506038505.57,42781,13.31,73416.3,-4.21,-5.39,-5.39,0,*5F
1506038506.84,42782,13.31,73422.0,-4.21,-5.31,-5.27,0,*5B
1506038508.1,42783,13.31,73422.5,-4.21,-5.31,-5.27,0,*5A
1506038509.36,42784,13.31,73420.0,-4.21,-5.27,-5.19,0,*57
1506038510.64,42785,13.31,73422.5,-4.23,-5.19,-5.19,0,*59
1506038511.9,42786,13.31,73424.3,-4.21,-5.27,-5.27,0,*58
1506038513.16,42787,13.31,73418.8,-4.21,-5.19,-5.27,0,*54
1506038514.42,42788,13.31,73420.3,-4.21,-5.19,-5.19,0,*56
1506038515.7,42789,13.31,73422.0,-4.23,-5.27,-5.19,0,*58
1506038516.96,42790,13.31,73422.8,-4.21,-5.27,-5.27,0,*5F
1506038518.23,42791,13.31,73422.0,-4.21,-5.27,-5.27,0,*5E
1506038519.49,42792,13.31,73422.3,-4.21,-5.27,-5.19,0,*50
1506038520.77,42793,13.31,73420.3,-4.23,-5.19,-5.19,0,*5E
1506038522.02,42794,13.31,73422.8,-4.21,-5.19,-5.19,0,*5B
1506038523.29,42795,13.31,73422.0,-4.21,-5.27,-5.27,0,*5A
1506038524.57,42796,13.31,73420.0,-4.23,-5.27,-5.19,0,*56
1506038525.83,42797,13.31,73422.0,-4.21,-5.27,-5.19,0,*55
1506038527.11,42798,13.31,73420.8,-4.19,-5.15,-5.23,0,*59
1506038528.4,42799,13.31,73418.8,-4.19,-5.15,-5.15,0,*5D
1506038529.68,42800,13.31,73420.3,-4.19,-5.15,-5.15,0,*52
1506038530.94,42801,13.31,73422.8,-4.21,-5.27,-5.27,0,*58
1506038532.2,42802,13.31,73420.3,-4.21,-5.19,-5.19,0,*5B
1506038533.47,42803,13.31,73416.8,-4.21,-5.19,-5.27,0,*57
1506038534.73,42804,13.31,73422.8,-4.21,-5.27,-5.19,0,*50
1506038536.01,42805,13.31,73422.5,-4.19,-5.23,-5.23,0,*57
1506038537.3,42806,13.31,73422.5,-4.19,-5.23,-5.23,0,*54
1506038538.59,42807,13.31,73424.5,-4.19,-5.15,-5.15,0,*55
1506038539.87,42808,13.31,73422.3,-4.19,-5.23,-5.15,0,*5F
1506038541.16,42809,13.31,73420.0,-4.19,-5.15,-5.15,0,*5B
1506038542.44,42810,13.31,73426.5,-4.19,-5.15,-5.15,0,*53
1506038543.73,42811,13.31,73420.8,-4.19,-5.15,-5.15,0,*52
1506038545.01,42812,13.31,73424.5,-4.19,-5.15,-5.15,0,*51
1506038546.3,42813,13.31,73422.5,-4.19,-5.15,-5.15,0,*50
1506038547.58,42814,13.31,73422.5,-4.19,-5.15,-5.11,0,*53
1506038548.87,42815,13.31,73422.8,-4.19,-5.15,-5.23,0,*53
1506038550.15,42816,13.31,73422.8,-4.19,-5.15,-5.11,0,*51
1506038551.43,42817,13.31,73424.5,-4.19,-5.11,-5.11,0,*54
1506038552.71,42818,13.31,73422.0,-4.19,-5.15,-5.15,0,*5B
1506038553.97,42819,13.31,73422.3,-4.17,-5.11,-5.11,0,*54
1506038555.25,42820,13.31,73420.3,-4.19,-5.15,-5.15,0,*50
1506038556.54,42821,13.31,73420.5,-4.19,-5.23,-5.23,0,*51
1506038557.8,42822,13.31,73420.0,-4.17,-5.19,-5.19,0,*5C
1506038559.09,42823,13.31,73422.3,-4.19,-5.23,-5.23,0,*53
1506038560.38,42824,13.31,73420.0,-4.19,-5.23,-5.15,0,*51
1506038561.66,42825,13.31,73422.0,-4.19,-5.15,-5.23,0,*50
1506038562.95,42826,13.31,73422.8,-4.19,-5.23,-5.15,0,*53
1506038564.23,42827,13.31,73424.0,-4.19,-5.11,-5.19,0,*5F
1506038565.52,42828,13.31,73426.8,-4.19,-5.15,-5.23,0,*5D
1506038566.81,42829,13.31,73422.0,-4.19,-5.15,-5.23,0,*5C
1506038568.1,42830,13.31,73422.8,-4.19,-5.23,-5.23,0,*51
1506038569.35,42831,13.31,73424.8,-4.17,-5.11,-5.11,0,*5E
1506038570.64,42832,13.31,73424.5,-4.19,-5.15,-5.23,0,*56
1506038571.9,42833,13.31,73420.3,-4.21,-5.19,-5.27,0,*54
1506038573.16,42834,13.31,73422.3,-4.21,-5.19,-5.19,0,*5E
1506038574.44,42835,13.31,73420.8,-4.19,-5.15,-5.15,0,*54
1506038575.72,42836,13.31,73426.3,-4.19,-5.11,-5.15,0,*53
1506038577.0,42837,13.31,73420.8,-4.19,-5.11,-5.11,0,*56
1506038578.26,42838,13.31,73424.0,-4.17,-5.11,-5.07,0,*50
1506038579.54,42839,13.31,73422.0,-4.19,-5.15,-5.15,0,*58
1506038580.8,42840,13.31,73420.5,-4.17,-5.11,-5.11,0,*58
1506038582.08,42841,13.31,73422.8,-4.19,-5.15,-5.15,0,*57
1506038583.36,42842,13.31,73420.8,-4.19,-5.11,-5.11,0,*54
1506038584.64,42843,13.31,73422.8,-4.19,-5.15,-5.11,0,*51
1506038585.9,42844,13.31,73422.8,-4.17,-5.19,-5.11,0,*54
1506038587.19,42845,13.31,73422.3,-4.19,-5.15,-5.23,0,*56
1506038588.48,42846,13.31,73420.3,-4.19,-5.23,-5.15,0,*55
1506038589.76,42847,13.31,73424.5,-4.19,-5.15,-5.15,0,*51
1506038591.05,42848,13.31,73424.3,-4.19,-5.23,-5.23,0,*5E
1506038592.33,42849,13.31,73422.3,-4.19,-5.19,-5.19,0,*5F
1506038593.62,42850,13.31,73420.8,-4.19,-5.23,-5.23,0,*57
1506038594.9,42851,13.31,73420.5,-4.19,-5.27,-5.27,0,*56
1506038596.16,42852,13.31,73424.3,-4.17,-5.19,-5.19,0,*5B
1506038597.45,42853,13.31,73424.5,-4.19,-5.23,-5.27,0,*50
1506038598.74,42854,13.31,73420.8,-4.19,-5.27,-5.27,0,*53
1506038600.0,42855,13.31,73424.3,-4.19,-5.35,-5.27,0,*51
1506038601.26,42856,13.31,73424.0,-4.17,-5.31,-5.23,0,*5C
1506038602.55,42857,13.31,73422.8,-4.19,-5.27,-5.27,0,*50
1506038603.81,42858,13.31,73422.3,-4.21,-5.31,-5.31,0,*54
1506038605.07,42859,13.31,73422.3,-4.19,-5.35,-5.27,0,*5D
1506038606.35,42860,13.31,73422.3,-4.19,-5.27,-5.27,0,*54
1506038607.62,42861,13.31,73422.3,-4.17,-5.23,-5.31,0,*58
1506038608.9,42862,13.31,73422.0,-4.19,-5.27,-5.23,0,*52
1506038610.18,42863,13.31,73422.3,-4.19,-5.27,-5.27,0,*57
1506038611.45,42864,13.31,73420.8,-4.19,-5.35,-5.23,0,*57
1506038612.73,42865,13.31,73420.5,-4.19,-5.27,-5.27,0,*51
1506038614.01,42866,13.31,73424.3,-4.19,-5.27,-5.27,0,*52
1506038615.3,42867,13.31,73422.3,-4.19,-5.27,-5.27,0,*53
1506038616.59,42868,13.31,73424.8,-4.19,-5.23,-5.23,0,*5C
1506038617.87,42869,13.31,73420.0,-4.19,-5.27,-5.23,0,*59
1506038619.14,42870,13.31,73422.3,-4.21,-5.31,-5.27,0,*59
1506038620.4,42871,13.31,73422.3,-4.19,-5.35,-5.27,0,*57
1506038621.62,42872,13.31,73420.8,-4.19,-5.35,-5.35,0,*57
1506038622.91,42873,13.31,73424.8,-4.19,-5.27,-5.27,0,*56
1506038624.14,42874,13.31,73420.3,-4.19,-5.35,-5.35,0,*51
1506038625.36,42875,13.31,73420.5,-4.19,-5.35,-5.35,0,*50
1506038626.63,42876,13.31,73426.3,-4.21,-5.31,-5.31,0,*58
1506038627.91,42877,13.31,73422.5,-4.19,-5.23,-5.27,0,*56
1506038629.2,42878,13.31,73422.5,-4.19,-5.27,-5.27,0,*5D
1506038630.46,42879,13.31,73424.0,-4.19,-5.35,-5.27,0,*5F
1506038631.69,42880,13.31,73424.0,-4.21,-5.39,-5.31,0,*59
1506038632.95,42881,13.31,73424.8,-4.23,-5.31,-5.39,0,*5A
1506038634.2,42882,13.31,73420.8,-4.19,-5.27,-5.35,0,*5B
1506038635.43,42883,13.31,73424.5,-4.19,-5.35,-5.35,0,*59
1506038636.68,42884,13.31,73422.0,-4.19,-5.35,-5.27,0,*5D
1506038637.89,42885,13.31,73420.3,-4.21,-5.39,-5.43,0,*59
1506038639.09,42886,13.31,73422.8,-4.21,-5.39,-5.43,0,*5A
1506038640.29,42887,13.31,73420.3,-4.21,-5.43,-5.43,0,*56
1506038641.5,42888,13.31,73422.5,-4.21,-5.39,-5.51,0,*57
1506038642.71,42889,13.31,73422.5,-4.21,-5.39,-5.39,0,*58
1506038643.96,42890,13.31,73424.3,-4.23,-5.43,-5.31,0,*57
1506038645.16,42891,13.31,73424.3,-4.21,-5.43,-5.43,0,*51
1506038646.36,42892,13.31,73422.3,-4.21,-5.39,-5.39,0,*52
1506038647.59,42893,13.31,73422.3,-4.23,-5.39,-5.39,0,*51
1506038648.82,42894,13.31,73422.0,-4.23,-5.39,-5.39,0,*56
1506038650.02,42895,13.31,73420.8,-4.21,-5.39,-5.39,0,*55
1506038651.23,42896,13.31,73424.3,-4.21,-5.39,-5.39,0,*56
1506038652.48,42897,13.31,73426.0,-4.23,-5.39,-5.31,0,*5D
1506038653.68,42898,13.31,73422.5,-4.21,-5.43,-5.39,0,*55
1506038654.9,42899,13.31,73426.0,-4.23,-5.43,-5.43,0,*5B
1506038656.1,42900,13.31,73422.5,-4.21,-5.43,-5.39,0,*55
1506038657.33,42901,13.31,73422.5,-4.23,-5.39,-5.43,0,*56
1506038658.53,42902,13.31,73424.3,-4.21,-5.43,-5.43,0,*5A
1506038659.75,42903,13.31,73424.5,-4.23,-5.43,-5.39,0,*54
1506038660.98,42904,13.31,73426.0,-4.23,-5.51,-5.51,0,*5E
1506038662.21,42905,13.31,73422.3,-4.23,-5.43,-5.51,0,*5C
1506038663.44,42906,13.31,73424.3,-4.23,-5.51,-5.51,0,*5C
1506038664.67,42907,13.31,73424.3,-4.23,-5.51,-5.51,0,*5D
1506038665.9,42908,13.31,73420.5,-4.23,-5.51,-5.43,0,*51
1506038667.13,42909,13.31,73422.8,-4.23,-5.43,-5.51,0,*50
1506038668.34,42910,13.31,73420.8,-4.25,-5.47,-5.55,0,*5E
1506038669.56,42911,13.31,73420.5,-4.23,-5.43,-5.43,0,*5A
1506038670.78,42912,13.31,73422.3,-4.23,-5.39,-5.43,0,*54
1506038672.04,42913,13.31,73420.3,-4.23,-5.39,-5.31,0,*50
1506038673.32,42914,13.31,73420.8,-4.23,-5.27,-5.31,0,*58
1506038674.6,42915,13.31,73420.0,-4.23,-5.31,-5.19,0,*54
1506038675.88,42916,13.31,73422.8,-4.23,-5.19,-5.27,0,*50
1506038677.14,42917,13.31,73420.3,-4.25,-5.31,-5.31,0,*5A
1506038678.41,42918,13.31,73420.3,-4.25,-5.31,-5.23,0,*56
1506038679.67,42919,13.31,73420.5,-4.25,-5.31,-5.23,0,*57
1506038680.93,42920,13.31,73422.0,-4.21,-5.19,-5.27,0,*57
1506038682.19,42921,13.31,73418.5,-4.25,-5.23,-5.31,0,*5C
1506038683.47,42922,13.31,73420.5,-4.23,-5.19,-5.27,0,*57
1506038684.73,42923,13.31,73420.8,-4.21,-5.19,-5.27,0,*54
1506038686.01,42924,13.31,73420.8,-4.23,-5.19,-5.19,0,*5C
1506038687.3,42925,13.31,73422.0,-4.23,-5.19,-5.19,0,*5D
1506038688.58,42926,13.31,73420.8,-4.23,-5.19,-5.27,0,*53
1506038689.86,42927,13.31,73420.3,-4.23,-5.27,-5.27,0,*5F
1506038691.14,42928,13.31,73420.8,-4.23,-5.19,-5.27,0,*5D
1506038692.4,42929,13.31,73422.8,-4.21,-5.27,-5.27,0,*53
1506038693.67,42930,13.31,73422.0,-4.21,-5.27,-5.27,0,*5B
1506038694.95,42931,13.31,73420.5,-4.23,-5.19,-5.19,0,*58
1506038696.23,42932,13.31,73420.3,-4.23,-5.19,-5.19,0,*5B
1506038697.51,42933,13.31,73420.0,-4.23,-5.19,-5.19,0,*5A
1506038698.79,42934,13.31,73420.0,-4.23,-5.15,-5.19,0,*51
1506038700.07,42935,13.31,73416.8,-4.23,-5.15,-5.15,0,*5C
1506038701.33,42936,13.31,73420.0,-4.21,-5.15,-5.19,0,*51
1506038702.62,42937,13.31,73422.3,-4.23,-5.15,-5.19,0,*52
1506038703.88,42938,13.31,73422.3,-4.21,-5.15,-5.07,0,*50
1506038705.14,42939,13.31,73420.5,-4.21,-5.15,-5.15,0,*52
1506038706.4,42940,13.31,73420.3,-4.21,-5.15,-5.15,0,*5C
1506038707.66,42941,13.31,73420.8,-4.21,-5.07,-5.15,0,*5E
1506038708.93,42942,13.31,73418.0,-4.21,-5.15,-5.19,0,*52
1506038710.19,42943,13.31,73422.0,-4.21,-5.07,-5.15,0,*5C
1506038711.45,42944,13.31,73422.5,-4.21,-5.15,-5.07,0,*5B
1506038712.72,42945,13.31,73420.3,-4.21,-5.15,-5.15,0,*59
1506038713.98,42946,13.31,73420.0,-4.21,-5.07,-5.15,0,*59
1506038715.24,42947,13.31,73420.3,-4.21,-5.07,-5.07,0,*5B
1506038716.53,42948,13.31,73420.3,-4.23,-5.15,-5.07,0,*55
1506038717.79,42949,13.31,73422.8,-4.21,-5.07,-5.07,0,*55
1506038719.06,42950,13.31,73418.3,-4.21,-5.07,-5.07,0,*5D
1506038720.33,42951,13.31,73418.3,-4.21,-5.07,-5.07,0,*5C
1506038721.59,42952,13.31,73422.3,-4.21,-5.07,-5.07,0,*5F
1506038722.86,42953,13.31,73420.3,-4.21,-5.07,-5.07,0,*5E
1506038724.14,42954,13.31,73422.8,-4.19,-5.03,-5.03,0,*52
1506038725.43,42955,13.31,73420.3,-4.19,-5.03,-5.03,0,*53
1506038726.63,42956,13.31,73422.5,-4.17,-4.99,-4.99,0,*5E
1506038727.92,42957,13.31,73424.3,-4.19,-5.03,-5.03,0,*51
1506038729.2,42958,13.31,73422.0,-4.19,-5.03,-5.03,0,*5E
1506038730.49,42959,13.31,73422.5,-4.19,-5.03,-5.03,0,*5F
1506038731.77,42960,13.31,73422.8,-4.19,-5.03,-5.11,0,*56
1506038733.01,42961,13.31,73422.3,-4.17,-5.07,-4.99,0,*5C
1506038734.29,42962,13.31,73420.8,-4.19,-5.03,-5.03,0,*57
1506038735.49,42963,13.31,73420.3,-4.17,-4.99,-4.99,0,*58
1506038736.69,42964,13.31,73422.0,-4.17,-4.99,-4.99,0,*5F
1506038737.89,42965,13.31,73422.8,-4.17,-4.99,-4.99,0,*5E
1506038739.17,42966,13.31,73420.5,-4.19,-5.03,-5.11,0,*50
1506038740.46,42967,13.31,73424.3,-4.19,-5.03,-5.03,0,*52
1506038741.75,42968,13.31,73422.0,-4.19,-5.03,-5.03,0,*5D
1506038743.02,42969,13.31,73426.8,-4.19,-5.11,-5.11,0,*5C
1506038744.29,42970,13.31,73422.5,-4.17,-5.07,-5.07,0,*5A
1506038745.51,42971,13.31,73422.3,-4.15,-4.99,-4.99,0,*59
1506038746.79,42972,13.31,73422.5,-4.15,-5.11,-5.07,0,*5D
1506038748.08,42973,13.31,73422.0,-4.19,-5.15,-5.11,0,*53
1506038749.33,42974,13.31,73420.3,-4.17,-5.11,-5.11,0,*5E
1506038750.59,42975,13.31,73420.5,-4.17,-5.19,-5.19,0,*5F
1506038751.84,42976,13.31,73422.3,-4.17,-5.11,-5.11,0,*5C
1506038753.1,42977,13.31,73422.5,-4.17,-5.19,-5.19,0,*5D
1506038754.36,42978,13.31,73426.5,-4.17,-5.11,-5.19,0,*5A
1506038755.65,42979,13.31,73422.5,-4.19,-5.15,-5.23,0,*58
1506038756.91,42980,13.31,73422.5,-4.17,-5.19,-5.19,0,*55
1506038758.16,42981,13.31,73422.5,-4.17,-5.19,-5.11,0,*5C
1506038759.42,42982,13.31,73424.0,-4.17,-5.19,-5.11,0,*5F
1506038760.68,42983,13.31,73420.5,-4.17,-5.19,-5.11,0,*5E
1506038761.97,42984,13.31,73422.5,-4.19,-5.23,-5.23,0,*5F
1506038763.23,42985,13.31,73420.3,-4.17,-5.19,-5.11,0,*58
1506038764.48,42986,13.31,73422.0,-4.17,-5.11,-5.11,0,*53
1506038765.77,42987,13.31,73420.8,-4.19,-5.15,-5.23,0,*59
1506038767.03,42988,13.31,73422.8,-4.17,-5.19,-5.11,0,*55
1506038768.32,42989,13.31,73420.0,-4.19,-5.23,-5.23,0,*52
1506038769.58,42990,13.31,73424.8,-4.17,-5.19,-5.19,0,*54
1506038770.84,42991,13.31,73424.8,-4.17,-5.19,-5.19,0,*55
1506038772.12,42992,13.31,73426.0,-4.19,-5.23,-5.15,0,*5D
1506038773.38,42993,13.31,73422.5,-4.17,-5.19,-5.19,0,*57
1506038774.67,42994,13.31,73420.5,-4.19,-5.23,-5.23,0,*5E
1506038775.96,42995,13.31,73424.0,-4.19,-5.23,-5.23,0,*5F
1506038777.25,42996,13.31,73422.3,-4.19,-5.23,-5.23,0,*5C
1506038778.51,42997,13.31,73420.5,-4.17,-5.11,-5.23,0,*52
1506038779.8,42998,13.31,73420.8,-4.19,-5.23,-5.19,0,*5B
1506038781.08,42999,13.31,73420.3,-4.19,-5.23,-5.15,0,*56
1506038782.34,43000,13.31,73420.5,-4.17,-5.19,-5.11,0,*5D
1506038783.62,43001,13.31,73424.8,-4.19,-5.23,-5.15,0,*5F
1506038784.91,43002,13.31,73422.3,-4.19,-5.23,-5.15,0,*5C
1506038786.2,43003,13.31,73420.5,-4.19,-5.23,-5.27,0,*5C
1506038787.46,43004,13.31,73424.8,-4.17,-5.19,-5.23,0,*58
1506038788.72,43005,13.31,73420.3,-4.17,-5.19,-5.23,0,*59
1506038789.98,43006,13.31,73422.5,-4.19,-5.27,-5.35,0,*5E
1506038791.23,43007,13.31,73420.0,-4.19,-5.35,-5.27,0,*5F
1506038792.5,43008,13.31,73420.8,-4.17,-5.23,-5.31,0,*5E
1506038793.73,43009,13.31,73424.0,-4.19,-5.35,-5.35,0,*52
1506038794.99,43010,13.31,73424.3,-4.17,-5.31,-5.23,0,*57
1506038796.25,43011,13.31,73420.5,-4.17,-5.31,-5.31,0,*55
1506038797.48,43012,13.31,73422.8,-4.19,-5.39,-5.39,0,*58
1506038798.71,43013,13.31,73420.0,-4.19,-5.39,-5.47,0,*50
1506038799.91,43014,13.31,73422.5,-4.17,-5.43,-5.35,0,*51
1506038801.14,43015,13.31,73424.8,-4.19,-5.39,-5.39,0,*5F
1506038802.34,43016,13.31,73420.0,-4.21,-5.43,-5.51,0,*54
1506038803.55,43017,13.31,73420.0,-4.21,-5.51,-5.51,0,*56
1506038804.76,43018,13.31,73422.3,-4.21,-5.51,-5.51,0,*59
1506038805.98,43019,13.31,73424.5,-4.21,-5.51,-5.51,0,*58
1506038807.19,43020,13.31,73424.8,-4.21,-5.55,-5.51,0,*56
1506038808.41,43021,13.31,73422.5,-4.21,-5.55,-5.55,0,*53
1506038809.65,43022,13.31,73420.8,-4.21,-5.65,-5.55,0,*53
1506038810.89,43023,13.31,73422.5,-4.23,-5.55,-5.55,0,*53
1506038812.14,43024,13.31,73420.3,-4.21,-5.65,-5.65,0,*56
1506038813.36,43025,13.31,73424.5,-4.21,-5.55,-5.55,0,*57
1506038814.64,43026,13.31,73424.8,-4.23,-5.65,-5.69,0,*5A
1506038815.92,43027,13.31,73424.8,-4.23,-5.69,-5.65,0,*5B
1506038817.19,43028,13.31,73422.5,-4.23,-5.69,-5.69,0,*58
1506038818.44,43029,13.31,73422.8,-4.25,-5.73,-5.73,0,*5F
1506038819.68,43030,13.31,73426.8,-4.25,-5.73,-5.73,0,*57
1506038820.93,43031,13.31,73422.8,-4.25,-5.73,-5.81,0,*5B
1506038822.18,43032,13.31,73424.3,-4.25,-5.73,-5.73,0,*55
1506038823.42,43033,13.31,73422.0,-4.25,-5.73,-5.81,0,*59
1506038824.71,43034,13.31,73420.0,-4.27,-5.81,-5.81,0,*51
1506038825.98,43035,13.31,73422.3,-4.27,-5.73,-5.81,0,*5D
1506038827.26,43036,13.31,73422.0,-4.27,-5.81,-5.81,0,*53
1506038828.54,43037,13.31,73420.8,-4.27,-5.73,-5.81,0,*5F
1506038829.79,43038,13.31,73424.3,-4.25,-5.81,-5.73,0,*52
1506038831.07,43039,13.31,73420.5,-4.27,-5.81,-5.81,0,*5C
1506038832.34,43040,13.31,73424.0,-4.27,-5.73,-5.81,0,*5F
1506038833.62,43041,13.31,73422.3,-4.27,-5.81,-5.81,0,*53
1506038834.89,43042,13.31,73420.3,-4.29,-5.85,-5.85,0,*5E
1506038836.15,43043,13.31,73422.8,-4.29,-5.85,-5.85,0,*5F
1506038837.42,43044,13.31,73420.8,-4.29,-5.85,-5.85,0,*58
1506038838.68,43045,13.31,73422.5,-4.29,-5.85,-5.85,0,*59
1506038839.95,43046,13.31,73420.5,-4.33,-5.85,-5.85,0,*51
1506038841.21,43047,13.31,73422.5,-4.33,-5.85,-5.85,0,*50
1506038842.47,43048,13.31,73420.8,-4.33,-5.85,-5.85,0,*5F
1506038843.73,43049,13.31,73420.5,-4.33,-5.85,-5.85,0,*5E
1506038845.0,43050,13.31,73418.8,-4.33,-5.85,-5.85,0,*56
1506038846.26,43051,13.31,73422.0,-4.33,-5.85,-5.89,0,*5B
1506038847.52,43052,13.31,73422.8,-4.33,-5.85,-5.85,0,*54
1506038848.8,43053,13.31,73420.3,-4.35,-5.89,-5.89,0,*53
1506038850.08,43054,13.31,73424.0,-4.35,-5.89,-5.89,0,*54
1506038851.36,43055,13.31,73426.5,-4.35,-5.89,-5.81,0,*5D
1506038852.64,43056,13.31,73420.8,-4.35,-5.77,-5.81,0,*5F
1506038853.92,43057,13.31,73426.0,-4.35,-5.77,-5.81,0,*5E
1506038855.15,43058,13.31,73422.8,-4.37,-5.69,-5.77,0,*55
1506038856.43,43059,13.31,73420.0,-4.35,-5.77,-5.69,0,*56
1506038857.71,43060,13.31,73422.0,-4.35,-5.69,-5.69,0,*53
1506038858.99,43061,13.25,73420.3,-4.35,-5.69,-5.69,0,*52
1506038860.27,43062,13.31,73422.8,-4.35,-5.65,-5.69,0,*5D
1506038861.51,43063,13.31,73420.5,-4.37,-5.65,-5.69,0,*5E
1506038862.77,43064,13.31,73426.5,-4.35,-5.65,-5.55,0,*54
1506038864.03,43065,13.31,73422.8,-4.35,-5.55,-5.65,0,*55
1506038865.28,43066,13.31,73424.5,-4.35,-5.65,-5.55,0,*56
1506038866.52,43067,13.31,73422.8,-4.35,-5.51,-5.51,0,*54
1506038867.75,43068,13.31,73422.0,-4.35,-5.51,-5.51,0,*5B
1506038868.98,43069,13.31,73420.5,-4.35,-5.51,-5.51,0,*5A
1506038870.2,43070,13.31,73420.3,-4.35,-5.43,-5.51,0,*51
1506038871.4,43071,13.31,73420.5,-4.37,-5.51,-5.51,0,*51
1506038872.63,43072,13.31,73422.0,-4.35,-5.43,-5.51,0,*53
1506038873.86,43073,13.31,73422.5,-4.35,-5.51,-5.51,0,*51
1506038875.09,43074,13.31,73420.3,-4.35,-5.51,-5.51,0,*56
1506038876.32,43075,13.31,73420.3,-4.35,-5.51,-5.43,0,*54
1506038877.55,43076,13.31,73422.0,-4.35,-5.51,-5.43,0,*57
1506038878.77,43077,13.31,73424.0,-4.35,-5.51,-5.43,0,*56
1506038880.0,43078,13.31,73418.0,-4.35,-5.43,-5.51,0,*59
1506038881.2,43079,13.31,73420.3,-4.33,-5.39,-5.47,0,*54
1506038882.4,43080,13.31,73420.0,-4.33,-5.47,-5.47,0,*5B
1506038883.61,43081,13.31,73420.0,-4.33,-5.39,-5.39,0,*5A
1506038884.81,43082,13.31,73422.3,-4.33,-5.39,-5.35,0,*55
1506038886.01,43083,13.31,73422.8,-4.33,-5.39,-5.35,0,*54
1506038887.21,43084,13.31,73420.0,-4.33,-5.35,-5.35,0,*5F
1506038888.41,43085,13.31,73418.8,-4.33,-5.35,-5.39,0,*52
1506038889.62,43086,13.31,73420.5,-4.33,-5.39,-5.39,0,*5D
1506038890.82,43087,13.31,73422.5,-4.33,-5.39,-5.35,0,*50
1506038892.02,43088,13.31,73422.5,-4.33,-5.39,-5.39,0,*53
1506038893.22,43089,13.31,73422.8,-4.33,-5.39,-5.39,0,*52
1506038894.43,43090,13.25,73420.3,-4.33,-5.47,-5.47,0,*5A
1506038895.63,43091,13.31,73422.3,-4.29,-5.39,-5.47,0,*59
1506038896.84,43092,13.31,73422.3,-4.33,-5.47,-5.39,0,*51
1506038898.04,43093,13.31,73422.8,-4.33,-5.47,-5.47,0,*59
1506038899.25,43094,13.31,73422.8,-4.33,-5.47,-5.39,0,*57
1506038900.45,43095,13.31,73424.3,-4.33,-5.47,-5.47,0,*5F
1506038901.66,43096,13.31,73420.8,-4.33,-5.47,-5.47,0,*5C
1506038902.86,43097,13.25,73420.8,-4.33,-5.47,-5.47,0,*5D
1506038904.06,43098,13.31,73420.5,-4.33,-5.47,-5.47,0,*52
1506038905.27,43099,13.31,73424.0,-4.33,-5.47,-5.47,0,*53
1506038906.47,43100,13.31,73420.8,-4.33,-5.47,-5.39,0,*5B
1506038907.68,43101,13.31,73424.3,-4.33,-5.39,-5.47,0,*5A
1506038908.88,43102,13.31,73420.8,-4.33,-5.39,-5.39,0,*50
1506038910.08,43103,13.31,73422.3,-4.33,-5.39,-5.47,0,*58
1506038911.28,43104,13.31,73420.5,-4.33,-5.47,-5.47,0,*56
1506038912.49,43105,13.31,73420.5,-4.33,-5.39,-5.39,0,*57
1506038913.69,43106,13.31,73420.5,-4.33,-5.39,-5.39,0,*54
1506038914.89,43107,13.31,73426.3,-4.33,-5.39,-5.35,0,*59
1506038916.09,43108,13.31,73422.8,-4.33,-5.35,-5.47,0,*5F