#timestamp,LO_Frequency,Hit,StdDev 
1663830015.3,286047002.1,N
1663830035.1,286046999.8,N
1663830055.9,286047002.2,N
1663830075.7,286047002.3,N
1663830095.5,286047000.0,N
1663830115.4,286047002.6,N
1663830135.2,286047000.3,N
1663830155.1,286047000.8,N
1663830156.0,286047000.8,N
1663830175.8,286046998.5,N
1663830195.6,286047001.1,N
1663830215.5,286047000.4,N
1663830235.3,286046999.9,N
1663830255.1,286047002.7,N
1663830275.9,286047000.2,N
1663830295.7,286047002.3,N
1663830315.6,286047002.7,N
1663830335.4,286046999.4,N
1663830355.2,286046998.9,N
1663830375.1,286046998.5,N
1663830376.0,286046998.5,N
1663830395.8,286046999.2,N
1663830415.6,286046998.3,N
1663830435.5,286047000.6,N
1663830455.3,286047000.3,N
1663830475.2,286046998.1,N
1663830495.9,286046998.4,N
1663830515.7,286046999.1,N
1663830535.6,286047000.8,N
1663830555.4,286046998.5,N
1663830575.3,286047001.1,N
1663830595.1,286046998.5,N
1663830596.0,286046998.5,N
1663830615.8,286046999.4,N
1663830635.7,286046999.3,N
1663830655.5,286046998.5,N
1663830675.3,286047000.7,N
1663830695.2,286047000.2,N
1663830715.0,286047000.8,N
1663830715.9,286047000.8,N
1663830735.8,286046999.9,N
1663830755.6,286046999.7,N
1663830775.4,286047001.0,N
1663830795.3,286047000.0,N
1663830845.1,286047002.2,E
1663830855.1,286047000.2,N
1663830856.0,286047000.2,P
1663830875.8,286046998.9,P
1663830895.6,286046999.1,N
1663830915.5,286046997.0,Y
1663830935.3,286046996.6,P
1663830955.6,286046998.2,N
1663830975.4,286047000.5,N
1663830995.3,286047000.0,N
1663831015.1,286046998.4,N
1663831016.0,286046998.4,N
1663831035.8,286046998.4,N
1663831055.7,286046999.4,N
1663831075.5,286046998.9,N
1663831095.4,286046998.8,N
1663831115.2,286047000.6,N
1663831135.0,286047000.7,N
1663831135.9,286047000.7,N
1663831155.8,286047000.2,N
1663831175.6,286047002.4,N
1663831195.4,286046998.2,N
1663831215.3,286046998.1,N
1663831235.1,286046999.7,N
1663831255.9,286047002.1,N
1663831275.7,286047002.4,N
1663831295.5,286047000.9,N
1663831315.4,286047002.5,N
1663831335.2,286046998.7,N
1663831355.0,286046999.4,N
1663831355.9,286046999.4,N
1663831375.8,286046999.3,N
1663831395.6,286046998.7,N
1663831415.5,286047000.7,N
1663831435.3,286047000.4,N
1663831455.1,286046998.6,N
1663831475.9,286046998.7,N
1663831495.7,286047000.7,N
1663831515.5,286046999.1,N
1663831535.4,286046997.0,N
1663831555.2,286046999.2,N
1663831575.1,286046999.0,N
1663831576.0,286046999.0,N
1663831595.8,286046996.5,N
1663831615.6,286046998.2,N
1663831635.5,286047000.3,N
1663831655.3,286047000.4,N
1663831675.2,286047002.2,N
1663831695.9,286047001.4,N
1663831715.7,286047002.2,N
1663831735.6,286047000.2,N
1663831755.4,286046998.3,N
1663831775.2,286046998.4,N
1663831795.1,286046998.2,N
1663831796.0,286046998.2,N
1663831815.8,286046998.4,N
1663831835.7,286047000.8,N
1663831855.5,286047000.2,N
1663831875.3,286047001.6,N
1663831895.2,286047000.3,N
1663831915.0,286046998.9,N
1663831915.9,286046998.9,N
1663831935.8,286046997.3,N
1663831955.6,286046999.2,N
1663831975.4,286046997.3,N
1663831995.3,286046996.3,N
1663832015.1,286046995.3,Y
1663832035.9,286046998.9,P
1663832055.7,286047000.7,P
1663832075.5,286046998.6,N
1663832095.4,286046999.1,N
1663832115.2,286046999.0,N
1663832135.1,286047000.4,N
1663832136.0,286047000.4,N
1663832155.8,286047002.7,Y
1663832175.6,286047001.6,P
1663832195.5,286047004.2,P
1663832215.3,286047003.5,N
1663832235.2,286047006.0,Y
1663832255.0,286047002.3,P
1663832255.9,286047002.3,P
1663832275.8,286047002.1,P
1663832295.6,286047000.0,N
1663832315.4,286046997.0,Y
1663832335.3,286046994.9,P
1663832355.1,286046996.0,N
1663832375.9,286046993.4,N
1663832395.7,286046993.6,N
1663832415.5,286046993.7,N
1663832435.4,286046995.7,N
1663832455.2,286046995.3,N
1663832475.0,286046996.1,N
1663832475.9,286046996.1,N
1663832495.8,286046995.3,N
1663832515.6,286046996.5,N
1663832535.5,286046997.5,N
1663832555.3,286046999.3,N
1663832575.1,286046998.8,N
1663832595.9,286047001.0,N
1663832615.7,286047001.1,N
1663832635.5,286047000.1,N
1663832655.4,286047002.5,N
1663832675.2,286047002.1,N
1663832695.1,286047002.0,N
1663832696.0,286047002.0,N
1663832715.8,286047002.1,N
1663832735.6,286047001.6,N
1663832755.5,286047001.9,N
1663832775.3,286047002.3,N
1663832795.2,286047002.8,N
1663832815.9,286047001.5,N
1663832835.7,286047002.0,N
1663832855.6,286047002.5,N
1663832875.4,286047002.8,N
1663832895.2,286047002.3,N
1663832915.1,286047002.6,N
1663832946.0,286047000.2,E
1663832955.0,286047002.4,N
1663832955.9,286047002.4,P
1663832975.8,286047001.9,P
1663832995.6,286047002.2,Y
1663833015.5,286046998.1,P
1663833035.3,286046998.3,N
1663833055.1,286046998.7,N
1663833075.9,286046998.5,N
1663833095.7,286046998.4,N
1663833115.6,286046999.3,N
1663833135.4,286046998.3,N
1663833155.2,286046997.0,N
1663833175.1,286046996.6,N
1663833176.0,286046996.6,N
1663833195.8,286046996.8,N
1663833215.6,286046998.0,N
1663833235.5,286046995.0,Y
1663833255.3,286046996.5,P
1663833275.2,286046996.5,P
1663833295.9,286046999.1,N
1663833315.7,286046996.6,Y
1663833335.6,286046999.9,P
1663833355.4,286047000.7,N
1663833375.2,286046998.1,N
1663833395.1,286046998.3,N
1663833396.0,286046998.3,N
1663833415.8,286046998.8,N
1663833435.7,286046998.6,N
1663833455.5,286046998.4,N
1663833475.3,286046999.0,N
1663833495.2,286046999.0,N
1663833515.0,286046999.6,N
1663833515.9,286046999.6,N
1663833535.7,286046999.5,N
1663833555.6,286046999.6,N
1663833575.4,286046998.8,N
1663833595.3,286046998.8,N
