#timestamp,LO_Frequency,Hit,StdDev 
1604574035.0,286046996.9,N
1604574035.9,286046996.9,P
1604574055.7,286046999.6,P
1604574075.6,286046997.1,N
1604574095.4,286046997.2,N
1604574115.3,286046997.4,N
1604574135.1,286046995.3,Y
1604574136.0,286046995.3,P
1604574155.8,286046999.0,N
1604574175.7,286046998.9,N
1604574195.5,286046997.7,N
1604574215.3,286046996.6,N
1604574235.2,286046999.6,N
1604574255.0,286046996.8,N
1604574255.9,286046996.8,N
1604574275.8,286046997.3,N
1604574295.6,286046996.0,Y
1604574315.4,286046997.7,P
1604574335.3,286046998.0,P
1604574355.1,286046997.7,P
1604574375.9,286046997.3,Y
1604574395.7,286047000.6,P
1604574415.5,286047001.1,N
1604574435.4,286046998.8,N
1604574455.2,286046996.5,N
1604574475.0,286046997.2,N
1604574476.0,286046997.2,N
1604574495.8,286046997.2,N
1604574515.6,286046999.2,N
1604574535.5,286046997.6,N
1604574555.3,286046995.5,Y
1604574575.1,286046996.7,P
1604574595.9,286046997.8,N
1604574615.7,286046997.5,P
1604574635.6,286046997.6,Y
1604574655.4,286046998.1,P
1604574675.2,286046998.4,P
1604574695.1,286046998.7,P
1604574696.0,286046998.7,Y
1604574715.8,286047000.1,P
1604574735.7,286046999.7,N
1604574755.5,286047002.2,N
1604574775.3,286047001.6,N
1604574795.2,286047003.9,N
1604574815.9,286047004.3,N
1604574835.7,286047002.2,N
1604574855.6,286047001.9,N
1604574875.4,286047002.2,N
1604574895.3,286047003.6,N
1604574915.1,286047002.4,N
1604574916.0,286047002.4,N
1604574935.8,286046999.9,N
1604574955.7,286046999.9,N
1604574975.5,286047002.4,N
1604574995.3,286047002.1,N
1604575015.2,286047001.7,N
1604575035.0,286047002.6,N
1604575035.9,286047002.6,N
1604575055.8,286047001.5,N
1604575075.6,286047001.6,N
1604575095.4,286047001.4,N
1604575115.3,286047004.2,N
1604575135.1,286047002.6,N
1604575155.8,286047002.5,N
1604575175.7,286047002.7,N
1604575195.5,286047000.1,N
1604575215.4,286046999.9,N
1604575235.2,286047002.6,N
1604575255.0,286047001.6,N
1604575255.9,286047001.6,N
1604575275.8,286047002.1,N
1604575295.6,286047004.2,Y
1604575315.4,286047001.9,P
1604575335.3,286047000.5,P
1604575355.1,286047000.7,N
1604575375.9,286046998.6,N
1604575395.7,286046998.4,N
1604575415.5,286046999.6,N
1604575435.4,286046998.7,N
1604575455.2,286046999.0,N
1604575475.0,286047000.8,N
1604575475.9,286047000.8,N
1604575495.8,286047001.1,N
1604575515.6,286047000.3,N
1604575535.5,286047000.5,N
1604575555.3,286047000.9,N
1604575575.1,286047000.9,N
1604575595.9,286047001.1,N
1604575615.7,286047000.2,N
1604575635.6,286047002.5,N
1604575655.4,286046999.7,N
1604575675.2,286046999.9,N
1604575695.1,286047002.1,N
1604575696.0,286047002.1,N
1604575715.8,286047003.8,Y
1604575735.6,286047003.3,P
1604575755.5,286047004.5,P
1604575775.3,286047005.0,N
1604575795.2,286047005.9,Y
1604575815.9,286047000.2,P
1604575835.7,286046998.4,N
1604575855.6,286046998.4,N
1604575875.4,286046997.1,N
1604575895.3,286046995.0,N
1604575915.1,286046997.9,N
1604575916.0,286046997.9,N
1604575935.8,286046995.4,N
1604575955.7,286046995.1,N
1604575975.5,286046995.1,N
1604575995.3,286046995.7,N
1604576015.2,286046997.5,N
1604576035.0,286046995.0,N
1604576035.9,286046995.0,N
1604576055.8,286046999.5,N
1604576075.6,286046996.6,N
1604576095.4,286046999.3,N
1604576115.3,286046997.5,N
1604576135.1,286046998.0,N
1604576155.9,286046999.2,N
1604576175.7,286046997.7,N
1604576195.5,286046997.3,N
1604576215.4,286046999.6,N
1604576235.2,286046999.2,N
1604576255.0,286046998.8,N
1604576255.9,286046998.8,N
1604576275.8,286046998.4,N
1604576295.6,286047000.7,N
1604576315.5,286047000.8,N
1604576335.3,286046998.9,N
1604576355.1,286046996.7,N
1604576375.9,286046997.0,N
1604576395.7,286046997.7,N
1604576415.5,286046998.8,N
1604576435.4,286046999.0,N
1604576455.2,286046998.3,N
1604576475.1,286047001.2,N
1604576476.0,286047001.2,N
1604576495.8,286046998.4,N
1604576515.6,286046999.0,N
1604576535.5,286046998.5,N
1604576555.3,286046998.7,N
1604576575.2,286046999.9,N
1604576595.9,286046999.8,N
1604576615.7,286046998.9,N
1604576635.6,286046998.5,N
1604576655.4,286046998.6,N
1604576675.2,286046998.9,N
1604576695.1,286046998.8,N
1604576696.0,286046998.8,N
1604576715.8,286046998.2,N
1604576735.7,286046999.2,N
1604576755.5,286046999.6,N
1604576775.3,286046999.4,N
1604576795.2,286046998.5,N
1604576815.0,286046998.3,N
1604576815.9,286046998.3,N
1604576835.7,286046998.6,N
1604576855.6,286046998.6,N
1604576875.4,286047000.4,N
1604576895.3,286047002.4,N
1604576915.1,286047001.9,N
1604576916.0,286047001.9,N
1604576935.8,286047002.3,N
1604576955.7,286047002.8,N
1604576975.5,286047001.4,N
1604576995.3,286047002.1,N
1604577015.2,286047002.8,N
1604577035.0,286047000.0,N
1604577035.9,286047000.0,N
1604577055.8,286047001.2,N
1604577075.6,286046999.3,N
1604577095.4,286046998.6,N
1604577115.3,286046999.4,N
1604577135.1,286046999.1,N
1604577155.8,286046999.3,N
1604577175.7,286046996.5,N
1604577195.5,286046999.2,N
1604577215.4,286046996.7,N
1604577235.2,286046998.8,N
1604577255.0,286046998.8,N
1604577255.9,286046998.8,N
1604577275.8,286046998.4,N
1604577295.6,286046999.7,N
1604577315.5,286047001.8,N
1604577335.3,286047003.7,N
1604577355.1,286047002.8,N
1604577375.9,286047000.6,N
1604577395.7,286047002.1,N
1604577415.5,286046999.8,N
1604577435.4,286047000.7,N
1604577455.2,286046998.6,N
1604577475.0,286047001.0,N
1604577476.0,286047001.0,N
1604577495.8,286047001.0,N
1604577515.6,286046999.6,N
1604577535.5,286046998.0,N
1604577555.3,286046997.3,N
1604577575.1,286046997.1,N
1604577595.9,286046997.3,N
