1506027600.72,33982,13.63,73334.3,-2.63,-3.47,-3.47,0,*54
1506027601.97,33983,13.56,73322.8,-2.61,-3.43,-3.43,0,*57
1506027603.21,33984,13.63,73326.3,-2.61,-3.43,-3.43,0,*50
1506027604.47,33985,13.63,73328.3,-2.63,-3.43,-3.47,0,*57
1506027605.69,33986,13.63,73326.0,-2.61,-3.39,-3.43,0,*5F
1506027606.91,33987,13.63,73312.0,-2.61,-3.39,-3.43,0,*5E
1506027608.18,33988,13.63,73310.0,-2.63,-3.43,-3.47,0,*5A
1506027609.42,33989,13.63,73314.3,-2.63,-3.43,-3.39,0,*52
1506027610.62,33990,13.63,73332.5,-2.61,-3.39,-3.39,0,*55
1506027611.82,33991,13.63,73338.3,-2.61,-3.39,-3.39,0,*54
1506027613.04,33992,13.63,73328.3,-2.61,-3.43,-3.39,0,*5A
1506027614.31,33993,13.56,73316.8,-2.63,-3.47,-3.43,0,*50
1506027615.53,33994,13.56,73332.8,-2.61,-3.43,-3.39,0,*5C
1506027616.75,33995,13.63,73342.0,-2.61,-3.43,-3.39,0,*5D
1506027617.97,33996,13.63,73342.8,-2.61,-3.43,-3.39,0,*5E
1506027619.19,33997,13.63,73330.5,-2.61,-3.43,-3.39,0,*5F
1506027620.41,33998,13.63,73330.8,-2.61,-3.43,-3.39,0,*50
1506027621.65,33999,13.63,73326.0,-2.61,-3.43,-3.43,0,*5C
1506027622.89,34000,13.63,73326.3,-2.61,-3.43,-3.43,0,*52
1506027624.13,34001,13.63,73324.3,-2.61,-3.43,-3.43,0,*53
1506027625.37,34002,13.56,73328.8,-2.61,-3.43,-3.43,0,*50
1506027626.61,34003,13.63,73330.5,-2.61,-3.43,-3.43,0,*51
1506027627.85,34004,13.63,73328.5,-2.61,-3.43,-3.43,0,*56
1506027629.12,34005,13.63,73326.8,-2.59,-3.43,-3.43,0,*5C
1506027630.39,34006,13.56,73318.0,-2.59,-3.43,-3.43,0,*5F
1506027631.63,34007,13.63,73314.3,-2.61,-3.51,-3.43,0,*56
1506027632.9,34008,13.56,73322.0,-2.59,-3.51,-3.43,0,*52
1506027634.17,34009,13.63,73330.8,-2.59,-3.43,-3.43,0,*50
1506027635.41,34010,13.63,73322.8,-2.61,-3.43,-3.43,0,*53
1506027636.66,34011,13.56,73320.3,-2.61,-3.51,-3.43,0,*51
1506027637.92,34012,13.63,73336.5,-2.59,-3.43,-3.43,0,*5A
1506027639.19,34013,13.63,73328.0,-2.59,-3.43,-3.51,0,*58
1506027640.46,34014,13.63,73316.3,-2.59,-3.51,-3.43,0,*5F
1506027641.7,34015,13.63,73314.5,-2.61,-3.51,-3.43,0,*55
1506027642.95,34016,13.63,73324.0,-2.61,-3.43,-3.43,0,*55
1506027644.19,34017,13.56,73324.3,-2.61,-3.43,-3.51,0,*57
1506027645.43,34018,13.63,73328.3,-2.61,-3.43,-3.43,0,*5B
1506027646.67,34019,13.63,73332.8,-2.61,-3.51,-3.43,0,*59
1506027647.92,34020,13.63,73326.0,-2.61,-3.51,-3.43,0,*53
1506027649.16,34021,13.56,73322.8,-2.61,-3.43,-3.51,0,*52
1506027650.43,34022,13.56,73320.5,-2.59,-3.51,-3.51,0,*59
1506027651.69,34023,13.56,73314.8,-2.59,-3.43,-3.43,0,*58
1506027652.96,34024,13.56,73330.0,-2.59,-3.43,-3.43,0,*5F
1506027654.23,34025,13.63,73328.5,-2.59,-3.43,-3.43,0,*5E
1506027655.47,34026,13.63,73326.5,-2.61,-3.51,-3.43,0,*55
1506027656.71,34027,13.56,73306.5,-2.61,-3.43,-3.51,0,*54
1506027657.95,34028,13.63,73306.5,-2.61,-3.43,-3.43,0,*58
1506027659.22,34029,13.56,73294.0,-2.59,-3.43,-3.51,0,*51
1506027660.49,34030,13.56,73308.0,-2.59,-3.43,-3.43,0,*5A
1506027661.76,34031,13.56,73326.0,-2.59,-3.51,-3.43,0,*58
1506027663.03,34032,13.56,73326.3,-2.59,-3.43,-3.51,0,*5B
1506027664.27,34033,13.56,73330.5,-2.61,-3.43,-3.51,0,*51
1506027665.51,34034,13.56,73310.5,-2.61,-3.43,-3.51,0,*56
1506027666.77,34035,13.56,73294.3,-2.63,-3.47,-3.55,0,*55
1506027668.02,34036,13.63,73316.3,-2.61,-3.43,-3.43,0,*57
1506027669.26,34037,13.56,73340.5,-2.61,-3.43,-3.43,0,*56
1506027670.52,34038,13.63,73336.5,-2.59,-3.43,-3.43,0,*52
1506027671.77,34039,13.56,73320.0,-2.61,-3.43,-3.43,0,*58
1506027673.01,34040,13.56,73310.3,-2.61,-3.43,-3.43,0,*56
1506027674.25,34041,13.63,73312.5,-2.61,-3.43,-3.43,0,*57
1506027675.49,34042,13.63,73334.0,-2.61,-3.43,-3.43,0,*54
1506027676.76,34043,13.56,73324.8,-2.59,-3.43,-3.43,0,*5E
1506027678.03,34044,13.63,73330.8,-2.59,-3.51,-3.43,0,*5A
1506027679.3,34045,13.63,73338.3,-2.59,-3.43,-3.43,0,*58
1506027680.54,34046,13.63,73332.3,-2.61,-3.43,-3.43,0,*50
1506027681.78,34047,13.56,73336.0,-2.61,-3.43,-3.43,0,*51
1506027683.02,34048,13.56,73336.5,-2.61,-3.43,-3.43,0,*5E
1506027684.29,34049,13.56,73328.5,-2.59,-3.51,-3.51,0,*54
1506027685.56,34050,13.56,73322.5,-2.59,-3.43,-3.51,0,*5F
1506027686.82,34051,13.63,73334.0,-2.59,-3.51,-3.47,0,*5A
1506027688.09,34052,13.63,73332.3,-2.59,-3.51,-3.43,0,*5D
1506027689.33,34053,13.56,73332.3,-2.61,-3.51,-3.51,0,*54
1506027690.6,34054,13.63,73326.3,-2.59,-3.51,-3.51,0,*58
1506027691.87,34055,13.63,73312.0,-2.59,-3.51,-3.51,0,*59
1506027693.14,34056,13.63,73328.3,-2.59,-3.51,-3.51,0,*5A
1506027694.41,34057,13.56,73324.8,-2.59,-3.43,-3.51,0,*58
1506027695.68,34058,13.63,73326.5,-2.59,-3.51,-3.51,0,*54
1506027696.95,34059,13.56,73328.3,-2.59,-3.43,-3.43,0,*55
1506027698.21,34060,13.56,73332.8,-2.59,-3.43,-3.51,0,*5C
1506027699.46,34061,13.56,73336.5,-2.61,-3.51,-3.51,0,*55
1506027700.65,34062,13.56,73326.5,-2.57,-3.39,-3.39,0,*53
1506027701.92,34063,13.63,73308.8,-2.59,-3.51,-3.51,0,*5C
1506027703.19,34064,13.56,73270.0,-2.59,-3.43,-3.51,0,*58
1506027704.46,34065,13.63,73272.0,-2.59,-3.51,-3.43,0,*59
1506027705.7,34066,13.56,73296.5,-2.61,-3.43,-3.43,0,*52
1506027706.94,34067,13.63,73320.5,-2.61,-3.43,-3.43,0,*53
1506027708.2,34068,13.63,73324.5,-2.63,-3.55,-3.55,0,*5E
1506027709.45,34069,13.56,73320.5,-2.61,-3.43,-3.43,0,*5D
1506027710.69,34070,13.63,73330.3,-2.61,-3.43,-3.51,0,*56
1506027711.93,34071,13.56,73334.0,-2.61,-3.43,-3.43,0,*54
1506027713.17,34072,13.63,73336.0,-2.61,-3.43,-3.51,0,*54
1506027714.41,34073,13.56,73336.3,-2.61,-3.43,-3.43,0,*56
1506027715.65,34074,13.56,73332.0,-2.61,-3.51,-3.43,0,*52
1506027716.92,34075,13.56,73330.3,-2.59,-3.51,-3.51,0,*5B
1506027718.17,34076,13.56,73324.3,-2.61,-3.43,-3.43,0,*53
1506027719.41,34077,13.63,73328.8,-2.61,-3.51,-3.43,0,*51
1506027720.68,34078,13.56,73336.8,-2.59,-3.51,-3.43,0,*55
1506027721.92,34079,13.63,73330.3,-2.61,-3.43,-3.51,0,*5F
1506027723.16,34080,13.63,73330.3,-2.61,-3.51,-3.51,0,*5A
1506027724.4,34081,13.63,73316.5,-2.61,-3.43,-3.51,0,*58
1506027725.65,34082,13.63,73310.3,-2.61,-3.51,-3.43,0,*5B
1506027726.89,34083,13.56,73306.3,-2.61,-3.51,-3.51,0,*59
1506027728.13,34084,13.63,73314.3,-2.61,-3.43,-3.43,0,*5E
1506027729.4,34085,13.63,73298.0,-2.59,-3.43,-3.43,0,*54
1506027730.64,34086,13.56,73294.8,-2.61,-3.43,-3.43,0,*5C
1506027731.91,34087,13.56,73324.8,-2.59,-3.43,-3.51,0,*55
1506027733.17,34088,13.56,73336.0,-2.59,-3.43,-3.51,0,*5A
1506027734.44,34089,13.56,73340.0,-2.59,-3.43,-3.43,0,*58
1506027735.71,34090,13.56,73340.5,-2.59,-3.43,-3.43,0,*50
1506027736.98,34091,13.56,73334.3,-2.59,-3.43,-3.43,0,*51
1506027738.25,34092,13.56,73330.3,-2.59,-3.51,-3.43,0,*51
1506027739.44,34093,13.63,73312.5,-2.57,-3.39,-3.39,0,*5D
1506027740.71,34094,13.56,73304.3,-2.59,-3.43,-3.43,0,*54
1506027741.98,34095,13.56,73308.0,-2.59,-3.43,-3.43,0,*55
1506027743.17,34096,13.56,73314.8,-2.57,-3.39,-3.35,0,*54
1506027744.42,34097,13.56,73322.8,-2.59,-3.51,-3.39,0,*59
1506027745.69,34098,13.56,73326.0,-2.59,-3.43,-3.43,0,*58
1506027746.95,34099,13.56,73324.3,-2.59,-3.43,-3.43,0,*59
1506027748.17,34100,13.63,73334.5,-2.57,-3.43,-3.39,0,*5B
1506027749.44,34101,13.56,73330.3,-2.59,-3.43,-3.43,0,*59
1506027750.68,34102,13.56,73326.8,-2.59,-3.43,-3.39,0,*57
1506027751.95,34103,13.56,73330.5,-2.59,-3.43,-3.43,0,*5B
1506027753.22,34104,13.56,73320.5,-2.59,-3.51,-3.43,0,*5F
1506027754.49,34105,13.56,73312.0,-2.59,-3.51,-3.43,0,*5E
1506027755.76,34106,13.56,73316.8,-2.59,-3.43,-3.43,0,*5E
1506027757.03,34107,13.56,73328.3,-2.59,-3.43,-3.51,0,*5C
1506027758.29,34108,13.56,73344.0,-2.59,-3.43,-3.43,0,*50
1506027759.56,34109,13.63,73336.3,-2.59,-3.55,-3.51,0,*55
1506027760.83,34110,13.56,73338.3,-2.59,-3.51,-3.43,0,*5A
1506027762.1,34111,13.56,73332.3,-2.59,-3.51,-3.43,0,*5B
1506027763.37,34112,13.56,73336.3,-2.59,-3.51,-3.51,0,*5B
1506027764.63,34113,13.56,73334.5,-2.59,-3.43,-3.51,0,*59
1506027765.9,34114,13.56,73330.0,-2.59,-3.51,-3.51,0,*5D
1506027767.12,34115,13.56,73318.0,-2.57,-3.39,-3.47,0,*5B
1506027768.38,34116,13.56,73312.0,-2.59,-3.43,-3.43,0,*5F
1506027769.65,34117,13.56,73302.8,-2.59,-3.43,-3.43,0,*5E
1506027770.92,34118,13.56,73334.8,-2.59,-3.51,-3.43,0,*52
1506027772.14,34119,13.56,73326.5,-2.57,-3.47,-3.39,0,*57
1506027773.38,34120,13.63,73318.0,-2.61,-3.43,-3.51,0,*52
1506027774.65,34121,13.56,73314.8,-2.59,-3.43,-3.51,0,*58
1506027775.92,34122,13.56,73320.3,-2.59,-3.43,-3.51,0,*5B
1506027777.18,34123,13.63,73320.8,-2.59,-3.43,-3.43,0,*59
1506027778.45,34124,13.56,73318.5,-2.59,-3.51,-3.51,0,*5E
1506027779.72,34125,13.56,73322.3,-2.59,-3.43,-3.43,0,*5F
1506027780.99,34126,13.56,73326.5,-2.59,-3.51,-3.43,0,*5F
1506027782.26,34127,13.63,73348.8,-2.59,-3.51,-3.43,0,*5E
1506027783.53,34128,13.56,73336.5,-2.59,-3.51,-3.43,0,*51
1506027784.8,34129,13.56,73330.8,-2.59,-3.43,-3.43,0,*53
1506027786.07,34130,13.56,73322.5,-2.59,-3.51,-3.51,0,*5B
1506027787.34,34131,13.56,73320.0,-2.59,-3.51,-3.43,0,*59
1506027788.61,34132,13.56,73326.0,-2.59,-3.51,-3.43,0,*5A
1506027789.88,34133,13.56,73330.5,-2.59,-3.51,-3.51,0,*58
1506027791.12,34134,13.56,73328.3,-2.61,-3.51,-3.51,0,*54
1506027792.39,34135,13.63,73336.0,-2.59,-3.51,-3.51,0,*5E
1506027793.65,34136,13.56,73338.0,-2.59,-3.55,-3.55,0,*5D
1506027794.91,34137,13.56,73338.3,-2.59,-3.55,-3.63,0,*59
1506027796.18,34138,13.56,73340.8,-2.59,-3.63,-3.63,0,*53
1506027797.42,34139,13.56,73314.8,-2.61,-3.55,-3.55,0,*59
1506027798.66,34140,13.56,73314.3,-2.61,-3.55,-3.55,0,*57
1506027799.89,34141,13.56,73308.5,-2.61,-3.55,-3.55,0,*56
1506027801.13,34142,13.56,73294.0,-2.61,-3.63,-3.63,0,*55
1506027802.4,34143,13.56,73294.0,-2.59,-3.55,-3.55,0,*5F
1506027803.66,34144,13.63,73326.8,-2.59,-3.55,-3.55,0,*58
1506027804.9,34145,13.56,73334.3,-2.61,-3.55,-3.51,0,*56
1506027806.14,34146,13.56,73340.3,-2.61,-3.55,-3.51,0,*55
1506027807.38,34147,13.56,73336.5,-2.61,-3.51,-3.51,0,*50
1506027808.63,34148,13.56,73340.0,-2.61,-3.51,-3.51,0,*5F
1506027809.87,34149,13.56,73330.3,-2.61,-3.51,-3.51,0,*5E
1506027811.11,34150,13.56,73320.0,-2.61,-3.51,-3.43,0,*55
1506027812.38,34151,13.56,73310.0,-2.59,-3.43,-3.43,0,*5C
1506027813.62,34152,13.56,73310.5,-2.61,-3.43,-3.43,0,*54
1506027814.86,34153,13.56,73316.0,-2.61,-3.51,-3.51,0,*55
1506027816.11,34154,13.56,73312.0,-2.61,-3.51,-3.43,0,*51
1506027817.35,34155,13.56,73324.8,-2.61,-3.51,-3.43,0,*50
1506027818.59,34156,13.56,73320.8,-2.61,-3.43,-3.51,0,*53
1506027819.86,34157,13.56,73332.5,-2.63,-3.55,-3.55,0,*53
1506027821.1,34158,13.56,73316.0,-2.61,-3.51,-3.51,0,*5E
1506027822.37,34159,13.56,73318.3,-2.59,-3.43,-3.43,0,*54
1506027823.61,34160,13.56,73324.0,-2.61,-3.51,-3.43,0,*56
1506027824.85,34161,13.56,73328.0,-2.61,-3.55,-3.51,0,*50
1506027826.09,34162,13.56,73326.0,-2.61,-3.43,-3.51,0,*54
1506027827.34,34163,13.56,73326.5,-2.61,-3.51,-3.43,0,*55
1506027828.6,34164,13.56,73324.5,-2.63,-3.55,-3.55,0,*53
1506027829.84,34165,13.56,73328.8,-2.61,-3.51,-3.43,0,*53
1506027831.08,34166,13.56,73330.0,-2.61,-3.43,-3.43,0,*53
1506027832.33,34167,13.56,73332.0,-2.61,-3.51,-3.43,0,*51
1506027833.57,34168,13.56,73332.0,-2.61,-3.51,-3.43,0,*5E
1506027834.82,34169,13.56,73334.5,-2.61,-3.51,-3.51,0,*5C
1506027836.06,34170,13.56,73330.3,-2.61,-3.51,-3.51,0,*54
1506027837.32,34171,13.56,73330.3,-2.63,-3.55,-3.55,0,*57
1506027838.59,34172,13.56,73322.8,-2.59,-3.43,-3.51,0,*5E
1506027839.86,34173,13.56,73320.3,-2.59,-3.51,-3.51,0,*5C
1506027841.09,34174,13.56,73320.5,-2.61,-3.55,-3.55,0,*50
1506027842.33,34175,13.56,73330.0,-2.61,-3.55,-3.51,0,*55
1506027843.6,34176,13.56,73320.3,-2.63,-3.67,-3.55,0,*51
1506027844.84,34177,13.56,73320.8,-2.61,-3.63,-3.51,0,*52
1506027846.11,34178,13.56,73322.8,-2.63,-3.59,-3.47,0,*51
1506027847.35,34179,13.56,73322.3,-2.61,-3.55,-3.55,0,*5D
1506027848.59,34180,13.56,73328.5,-2.61,-3.55,-3.55,0,*5B
1506027849.83,34181,13.56,73316.3,-2.61,-3.63,-3.51,0,*5B
1506027851.07,34182,13.56,73316.0,-2.61,-3.51,-3.51,0,*59
1506027852.31,34183,13.56,73318.3,-2.61,-3.43,-3.43,0,*58
1506027853.55,34184,13.56,73312.5,-2.61,-3.43,-3.43,0,*5F
1506027854.79,34185,13.56,73312.8,-2.61,-3.55,-3.51,0,*5A
1506027856.04,34186,13.56,73304.3,-2.61,-3.51,-3.43,0,*5E
1506027857.28,34187,13.56,73290.3,-2.61,-3.51,-3.51,0,*5C
1506027858.52,34188,13.56,73284.3,-2.61,-3.55,-3.43,0,*54
1506027859.76,34189,13.56,73294.0,-2.61,-3.43,-3.51,0,*51
1506027861.03,34190,13.56,73316.8,-2.63,-3.47,-3.43,0,*5C
1506027862.3,34191,13.56,73322.3,-2.59,-3.51,-3.51,0,*50
1506027863.54,34192,13.56,73328.0,-2.61,-3.55,-3.47,0,*5B
1506027864.78,34193,13.56,73326.5,-2.61,-3.51,-3.43,0,*5A
1506027866.03,34194,13.56,73322.0,-2.61,-3.51,-3.51,0,*5E
1506027867.27,34195,13.56,73306.5,-2.61,-3.51,-3.43,0,*5C
1506027868.54,34196,13.56,73298.3,-2.59,-3.43,-3.43,0,*57
1506027869.78,34197,13.56,73296.3,-2.61,-3.43,-3.43,0,*5D
1506027871.02,34198,13.56,73302.8,-2.61,-3.51,-3.43,0,*51
1506027872.27,34199,13.56,73306.3,-2.61,-3.51,-3.43,0,*50
1506027873.51,34200,13.56,73310.3,-2.61,-3.51,-3.43,0,*53
1506027874.75,34201,13.56,73310.8,-2.61,-3.51,-3.51,0,*51
1506027875.99,34202,13.56,73310.3,-2.61,-3.43,-3.51,0,*51
1506027877.24,34203,13.56,73320.0,-2.61,-3.43,-3.51,0,*50
1506027878.48,34204,13.56,73316.0,-2.61,-3.43,-3.43,0,*54
1506027879.75,34205,13.56,73334.5,-2.59,-3.51,-3.51,0,*5E
1506027880.99,34206,13.56,73336.8,-2.61,-3.51,-3.43,0,*55
1506027882.23,34207,13.56,73336.3,-2.61,-3.51,-3.51,0,*57
1506027883.48,34208,13.56,73330.5,-2.61,-3.51,-3.51,0,*58
1506027884.75,34209,13.56,73320.0,-2.59,-3.51,-3.51,0,*52
1506027885.99,34210,13.56,73330.3,-2.61,-3.51,-3.51,0,*51
1506027887.23,34211,13.56,73330.0,-2.61,-3.51,-3.51,0,*50
1506027888.47,34212,13.56,73328.5,-2.61,-3.55,-3.51,0,*57
1506027889.71,34213,13.56,73318.3,-2.61,-3.55,-3.51,0,*56
1506027890.95,34214,13.56,73322.0,-2.61,-3.55,-3.51,0,*51
1506027892.22,34215,13.56,73328.5,-2.63,-3.59,-3.55,0,*5A
1506027893.46,34216,13.56,73322.3,-2.61,-3.51,-3.51,0,*57
1506027894.7,34217,13.56,73312.0,-2.61,-3.55,-3.51,0,*52
1506027895.94,34218,13.56,73310.5,-2.61,-3.43,-3.51,0,*5A
1506027897.19,34219,13.56,73310.8,-2.61,-3.43,-3.51,0,*5B
1506027898.43,34220,13.56,73308.5,-2.61,-3.51,-3.51,0,*52
1506027899.67,34221,13.56,73320.5,-2.61,-3.51,-3.51,0,*53
1506027900.94,34222,13.56,73326.0,-2.59,-3.43,-3.51,0,*58
1506027902.21,34223,13.56,73330.5,-2.63,-3.47,-3.47,0,*53
1506027903.45,34224,13.56,73334.5,-2.61,-3.51,-3.43,0,*55
1506027904.69,34225,13.56,73330.3,-2.61,-3.51,-3.51,0,*57
1506027905.94,34226,13.56,73332.3,-2.61,-3.51,-3.51,0,*54
1506027907.21,34227,13.56,73338.3,-2.63,-3.59,-3.59,0,*57
1506027908.49,34228,13.56,73336.0,-2.63,-3.59,-3.59,0,*58
1506027909.72,34229,13.56,73328.5,-2.61,-3.55,-3.55,0,*5B
1506027911.0,34230,13.56,73332.0,-2.63,-3.59,-3.59,0,*51
1506027912.24,34231,13.56,73330.3,-2.61,-3.55,-3.63,0,*57
1506027913.47,34232,13.56,73330.3,-2.61,-3.55,-3.63,0,*54
1506027914.75,34233,13.56,73334.5,-2.63,-3.59,-3.59,0,*52
1506027915.99,34234,13.56,73328.5,-2.61,-3.63,-3.55,0,*52
1506027917.26,34235,13.56,73328.8,-2.63,-3.59,-3.59,0,*54
1506027918.53,34236,13.56,73340.3,-2.63,-3.67,-3.67,0,*57
1506027919.79,34237,13.56,73340.3,-2.63,-3.67,-3.67,0,*56
1506027921.03,34238,13.56,73342.5,-2.61,-3.55,-3.55,0,*5B
1506027922.3,34239,13.56,73342.8,-2.63,-3.63,-3.63,0,*58
1506027923.57,34240,13.56,73340.3,-2.63,-3.59,-3.59,0,*56
1506027924.84,34241,13.56,73336.5,-2.63,-3.67,-3.67,0,*57
1506027926.11,34242,13.56,73334.0,-2.63,-3.59,-3.67,0,*59
1506027927.38,34243,13.56,73334.0,-2.63,-3.67,-3.59,0,*58
1506027928.64,34244,13.56,73322.5,-2.63,-3.67,-3.67,0,*52
1506027929.92,34245,13.56,73312.8,-2.63,-3.59,-3.59,0,*53
1506027931.19,34246,13.56,73302.8,-2.63,-3.59,-3.51,0,*58
1506027932.43,34247,13.56,73290.8,-2.61,-3.55,-3.55,0,*53
1506027933.7,34248,13.56,73282.8,-2.63,-3.59,-3.51,0,*56
1506027934.97,34249,13.56,73294.5,-2.63,-3.59,-3.55,0,*53
1506027936.23,34250,13.56,73306.8,-2.63,-3.55,-3.55,0,*57
1506027937.5,34251,13.56,73314.0,-2.63,-3.59,-3.47,0,*59
1506027938.76,34252,13.56,73324.8,-2.63,-3.55,-3.55,0,*55
1506027940.01,34253,13.56,73326.0,-2.61,-3.51,-3.43,0,*55
1506027941.27,34254,13.56,73322.8,-2.63,-3.47,-3.55,0,*50
1506027942.54,34255,13.56,73318.5,-2.63,-3.47,-3.55,0,*51
1506027943.8,34256,13.56,73324.3,-2.63,-3.55,-3.55,0,*51
1506027945.07,34257,13.56,73318.3,-2.63,-3.47,-3.47,0,*50
1506027946.34,34258,13.56,73322.8,-2.63,-3.47,-3.55,0,*5C
1506027947.6,34259,13.56,73320.0,-2.63,-3.55,-3.47,0,*5D
1506027948.87,34260,13.56,73328.5,-2.63,-3.47,-3.47,0,*54
1506027950.13,34261,13.56,73326.5,-2.63,-3.55,-3.47,0,*56
1506027951.4,34262,13.56,73326.3,-2.63,-3.55,-3.47,0,*55
1506027952.64,34263,13.56,73320.8,-2.61,-3.43,-3.51,0,*56
1506027953.88,34264,13.56,73328.3,-2.61,-3.47,-3.43,0,*56
1506027955.14,34265,13.56,73336.8,-2.63,-3.55,-3.47,0,*52
1506027956.39,34266,13.56,73334.0,-2.61,-3.47,-3.51,0,*57
1506027957.63,34267,13.56,73320.0,-2.61,-3.43,-3.51,0,*52
1506027958.9,34268,13.56,73318.3,-2.63,-3.47,-3.55,0,*5F
1506027960.16,34269,13.56,73318.5,-2.63,-3.55,-3.47,0,*5E
1506027961.43,34270,13.56,73318.0,-2.63,-3.47,-3.47,0,*55
1506027962.69,34271,13.56,73312.8,-2.63,-3.47,-3.47,0,*54
1506027963.94,34272,13.56,73318.3,-2.61,-3.43,-3.43,0,*55
1506027965.18,34273,13.56,73320.8,-2.61,-3.43,-3.43,0,*54
1506027966.42,34274,13.56,73330.8,-2.61,-3.43,-3.43,0,*53
1506027967.69,34275,13.56,73338.5,-2.63,-3.47,-3.47,0,*50
1506027968.95,34276,13.56,73342.8,-2.63,-3.47,-3.47,0,*53
1506027970.19,34277,13.56,73348.8,-2.61,-3.43,-3.43,0,*50
1506027971.44,34278,13.56,73346.8,-2.61,-3.43,-3.43,0,*5F
1506027972.71,34279,13.56,73334.0,-2.63,-3.47,-3.43,0,*58
1506027973.95,34280,13.56,73332.0,-2.61,-3.43,-3.51,0,*5B
1506027975.19,34281,13.56,73338.0,-2.61,-3.51,-3.43,0,*5A
1506027976.45,34282,13.56,73344.3,-2.63,-3.55,-3.47,0,*5B
1506027977.7,34283,13.56,73342.3,-2.61,-3.43,-3.43,0,*5B
1506027978.96,34284,13.56,73338.5,-2.63,-3.47,-3.55,0,*5D
1506027980.21,34285,13.56,73342.5,-2.61,-3.51,-3.51,0,*5D
1506027981.47,34286,13.56,73340.8,-2.63,-3.55,-3.55,0,*5C
1506027982.71,34287,13.56,73336.5,-2.61,-3.55,-3.51,0,*5B
1506027983.98,34288,13.56,73334.5,-2.59,-3.55,-3.51,0,*5F
1506027985.24,34289,13.56,73328.8,-2.63,-3.59,-3.55,0,*5F
1506027986.48,34290,13.56,73326.8,-2.61,-3.55,-3.55,0,*59
1506027987.76,34291,13.56,73330.8,-2.63,-3.59,-3.59,0,*5A
1506027989.02,34292,13.56,73328.5,-2.63,-3.55,-3.63,0,*5C
1506027990.28,34293,13.56,73330.0,-2.63,-3.55,-3.55,0,*58
1506027991.55,34294,13.56,73330.0,-2.63,-3.55,-3.55,0,*5F
1506027992.81,34295,13.56,73336.5,-2.63,-3.55,-3.47,0,*5D
1506027994.08,34296,13.56,73334.5,-2.63,-3.55,-3.55,0,*5D
1506027995.34,34297,13.56,73334.5,-2.63,-3.55,-3.55,0,*5C
1506027996.58,34298,13.56,73340.3,-2.61,-3.51,-3.51,0,*51
1506027997.85,34299,13.56,73336.5,-2.63,-3.55,-3.55,0,*52
1506027999.09,34300,13.56,73340.0,-2.61,-3.43,-3.51,0,*52
1506028000.33,34301,13.56,73332.8,-2.61,-3.43,-3.51,0,*53
1506028001.57,34302,13.56,73332.5,-2.61,-3.43,-3.51,0,*50
1506028002.84,34303,13.56,73326.8,-2.63,-3.47,-3.55,0,*53
1506028004.1,34304,13.56,73326.0,-2.63,-3.55,-3.47,0,*54
1506028005.36,34305,13.56,73332.8,-2.63,-3.55,-3.47,0,*55
1506028006.63,34306,13.56,73342.5,-2.63,-3.55,-3.47,0,*56
1506028007.89,34307,13.56,73346.0,-2.63,-3.47,-3.55,0,*57
1506028009.14,34308,13.56,73342.8,-2.61,-3.51,-3.43,0,*5A
1506028010.4,34309,13.56,73336.0,-2.63,-3.55,-3.47,0,*59
1506028011.65,34310,13.56,73326.0,-2.61,-3.51,-3.51,0,*50
1506028012.89,34311,13.56,73334.0,-2.61,-3.55,-3.51,0,*55
1506028014.13,34312,13.56,73340.5,-2.61,-3.51,-3.43,0,*51
1506028015.37,34313,13.56,73342.3,-2.61,-3.55,-3.51,0,*57
1506028016.64,34314,13.56,73324.3,-2.63,-3.59,-3.59,0,*56
1506028017.91,34315,13.56,73330.0,-2.63,-3.55,-3.55,0,*57
1506028019.15,34316,13.56,73328.3,-2.61,-3.43,-3.51,0,*55
1506028020.39,34317,13.56,73332.5,-2.61,-3.51,-3.43,0,*54
1506028021.66,34318,13.56,73336.8,-2.63,-3.55,-3.55,0,*5A
1506028022.92,34319,13.56,73338.3,-2.63,-3.59,-3.67,0,*56
1506028024.19,34320,13.56,73332.0,-2.63,-3.55,-3.59,0,*5D
1506028025.43,34321,13.56,73338.5,-2.61,-3.55,-3.55,0,*52
1506028026.7,34322,13.56,73336.3,-2.63,-3.59,-3.67,0,*5E
1506028027.97,34323,13.56,73326.8,-2.63,-3.67,-3.59,0,*5F
1506028029.24,34324,13.56,73330.8,-2.63,-3.67,-3.59,0,*58
1506028030.51,34325,13.56,73334.8,-2.63,-3.67,-3.59,0,*59
1506028031.78,34326,13.56,73334.3,-2.63,-3.67,-3.67,0,*57
1506028033.02,34327,13.56,73334.5,-2.61,-3.55,-3.55,0,*54
1506028034.29,34328,13.56,73324.8,-2.63,-3.59,-3.59,0,*59
1506028035.56,34329,13.56,73328.8,-2.63,-3.59,-3.67,0,*55
1506028036.8,34330,13.56,73324.5,-2.61,-3.55,-3.55,0,*52
1506028038.07,34331,13.56,73326.0,-2.63,-3.67,-3.59,0,*5C
1506028039.34,34332,13.56,73326.3,-2.63,-3.59,-3.59,0,*52
1506028040.62,34333,13.56,73320.3,-2.63,-3.59,-3.59,0,*53
1506028041.89,34334,13.56,73316.8,-2.63,-3.67,-3.59,0,*59
1506028043.16,34335,13.56,73320.0,-2.63,-3.59,-3.59,0,*55
1506028044.43,34336,13.56,73324.0,-2.63,-3.59,-3.55,0,*5A
1506028045.71,34337,13.56,73318.0,-2.63,-3.47,-3.59,0,*58
1506028046.98,34338,13.56,73312.5,-2.63,-3.59,-3.59,0,*58
1506028048.25,34339,13.56,73314.0,-2.63,-3.55,-3.59,0,*55
1506028049.52,34340,13.56,73322.5,-2.63,-3.55,-3.55,0,*57
1506028050.78,34341,13.56,73316.5,-2.63,-3.55,-3.55,0,*56
1506028052.05,34342,13.56,73324.3,-2.63,-3.55,-3.51,0,*51
1506028053.31,34343,13.56,73316.8,-2.63,-3.59,-3.55,0,*58
1506028054.59,34344,13.56,73320.3,-2.63,-3.59,-3.59,0,*53
1506028055.86,34345,13.56,73314.0,-2.63,-3.59,-3.59,0,*52
1506028057.13,34346,13.56,73316.3,-2.63,-3.67,-3.59,0,*5C
1506028058.41,34347,13.56,73314.8,-2.63,-3.59,-3.59,0,*50
1506028059.68,34348,13.56,73330.0,-2.63,-3.59,-3.67,0,*52
1506028060.95,34349,13.56,73324.3,-2.63,-3.59,-3.67,0,*53
1506028062.18,34350,13.56,73330.3,-2.65,-3.67,-3.67,0,*50
1506028063.46,34351,13.56,73336.0,-2.63,-3.59,-3.59,0,*57
1506028064.7,34352,13.56,73330.3,-2.65,-3.67,-3.67,0,*52
1506028065.94,34353,13.56,73330.8,-2.65,-3.67,-3.71,0,*54
1506028067.17,34354,13.56,73338.8,-2.65,-3.67,-3.67,0,*54
1506028068.42,34355,13.56,73338.0,-2.65,-3.67,-3.59,0,*58
1506028069.66,34356,13.56,73336.5,-2.65,-3.67,-3.67,0,*56
1506028070.92,34357,13.56,73340.0,-2.67,-3.63,-3.71,0,*56
1506028072.17,34358,13.56,73340.8,-2.65,-3.59,-3.59,0,*58
1506028073.41,34359,13.56,73344.5,-2.65,-3.67,-3.67,0,*59
1506028074.65,34360,13.56,73336.5,-2.65,-3.59,-3.67,0,*5E
1506028075.9,34361,13.56,73328.5,-2.65,-3.59,-3.59,0,*52
1506028077.17,34362,13.56,73306.8,-2.67,-3.59,-3.51,0,*5B
1506028078.43,34363,13.56,73292.8,-2.63,-3.55,-3.51,0,*52
1506028079.67,34364,13.56,73280.0,-2.65,-3.55,-3.55,0,*57
1506028080.91,34365,13.56,73272.8,-2.65,-3.55,-3.55,0,*56
1506028082.15,34366,13.56,73278.0,-2.65,-3.59,-3.47,0,*5A
1506028083.39,34367,13.56,73284.5,-2.65,-3.55,-3.47,0,*57
1506028084.65,34368,13.56,73316.5,-2.63,-3.55,-3.55,0,*5D
1506028085.89,34369,13.56,73322.0,-2.65,-3.47,-3.47,0,*5A
1506028087.13,34370,13.56,73330.5,-2.61,-3.43,-3.43,0,*56
1506028088.4,34371,13.56,73336.5,-2.67,-3.51,-3.51,0,*51
1506028089.67,34372,13.56,73340.8,-2.63,-3.47,-3.47,0,*56
1506028090.93,34373,13.56,73338.0,-2.63,-3.47,-3.47,0,*57
1506028092.2,34374,13.56,73340.5,-2.63,-3.47,-3.47,0,*50
1506028093.44,34375,13.56,73342.8,-2.65,-3.47,-3.55,0,*54
1506028094.68,34376,13.56,73340.8,-2.65,-3.47,-3.47,0,*54
1506028095.95,34377,13.56,73340.8,-2.63,-3.47,-3.55,0,*50
1506028097.22,34378,13.56,73342.0,-2.63,-3.55,-3.59,0,*50
1506028098.49,34379,13.56,73344.3,-2.63,-3.59,-3.59,0,*5D
1506028099.77,34380,13.56,73340.5,-2.63,-3.59,-3.59,0,*5B
1506028101.04,34381,13.56,73338.0,-2.63,-3.67,-3.59,0,*57
1506028102.31,34382,13.56,73330.8,-2.63,-3.67,-3.67,0,*59
1506028103.58,34383,13.56,73336.3,-2.63,-3.59,-3.59,0,*58
1506028104.83,34384,13.56,73342.0,-2.65,-3.59,-3.59,0,*59
1506028106.07,34385,13.56,73340.5,-2.65,-3.59,-3.67,0,*55
1506028107.31,34386,13.56,73340.3,-2.65,-3.67,-3.59,0,*56
1506028108.56,34387,13.56,73320.8,-2.65,-3.67,-3.59,0,*57
1506028109.81,34388,13.56,73320.0,-2.65,-3.59,-3.59,0,*55
1506028111.05,34389,13.56,73338.0,-2.65,-3.55,-3.59,0,*58
1506028112.29,34390,13.56,73338.0,-2.65,-3.55,-3.55,0,*5C
1506028113.52,34391,13.56,73338.5,-2.65,-3.55,-3.55,0,*5D
1506028114.8,34392,13.56,73336.5,-2.67,-3.59,-3.59,0,*5C
1506028116.03,34393,13.56,73342.3,-2.65,-3.55,-3.47,0,*5C
1506028117.27,34394,13.56,73352.0,-2.65,-3.47,-3.47,0,*58
1506028118.51,34395,13.56,73358.0,-2.65,-3.55,-3.47,0,*5A