#timestamp,LO_Frequency,Hit,StdDev 
1646722815.7,286047000.9,N
1646722835.5,286046998.2,N
1646722855.3,286046999.9,N
1646722875.2,286046998.1,N
1646722895.0,286046998.4,N
1646722895.9,286046998.4,N
1646722915.8,286047000.9,N
1646722935.6,286047001.2,N
1646722955.4,286046998.2,N
1646722975.3,286047001.1,N
1646722995.1,286047001.1,N
1646723015.8,286046998.1,N
1646723035.7,286046998.2,N
1646723055.5,286046999.7,N
1646723075.4,286047001.2,N
1646723095.2,286046999.3,N
1646723115.0,286046998.4,N
1646723115.9,286046998.4,N
1646723135.8,286047000.7,N
1646723155.6,286047000.8,N
1646723175.4,286047000.9,N
1646723195.3,286046998.1,N
1646723215.1,286047000.9,N
1646723235.9,286047000.9,N
1646723255.7,286047000.8,N
1646723275.5,286047000.7,N
1646723295.4,286047000.6,N
1646723315.2,286046999.8,N
1646723335.1,286047001.2,N
1646723336.0,286047001.2,N
1646723355.8,286047000.7,N
1646723375.6,286047000.4,N
1646723395.5,286047000.8,N
1646723415.3,286047000.5,N
1646723435.1,286047002.8,N
1646723455.9,286047000.2,N
1646723475.7,286046999.7,N
1646723495.6,286047000.2,N
1646723515.4,286047002.4,N
1646723535.2,286047002.2,N
1646723555.1,286047001.6,N
1646723556.0,286047001.6,N
1646723575.8,286046999.7,N
1646723595.6,286046999.7,N
1646723615.5,286047002.0,N
1646723635.3,286047002.1,N
1646723655.2,286047001.5,N
1646723675.9,286046999.8,N
1646723695.7,286047001.6,N
1646723715.6,286047002.0,N
1646723735.4,286047002.5,N
1646723755.2,286047002.4,N
1646723775.1,286047002.6,N
1646723776.0,286047002.6,N
1646723795.8,286047002.2,N
1646723815.7,286047002.2,N
1646723835.5,286047004.3,Y
1646723855.3,286046999.8,P
1646723875.2,286047002.5,P
1646723895.0,286047002.1,N
1646723895.9,286047002.1,N
1646723915.8,286046999.8,N
1646723935.6,286047000.3,N
1646723955.4,286047000.9,N
1646723975.3,286047000.6,N
1646723995.1,286047001.6,N
1646724015.8,286047002.3,N
1646724035.7,286047002.1,N
1646724055.5,286047000.0,N
1646724075.4,286047001.2,N
1646724095.2,286047000.4,N
1646724115.0,286047000.6,N
1646724115.9,286047000.6,N
1646724135.8,286047000.2,N
1646724155.6,286047000.5,N
1646724175.5,286047000.3,N
1646724195.3,286047000.3,N
1646724215.1,286047000.2,N
1646724235.9,286046998.6,N
1646724255.7,286047000.6,N
1646724275.5,286047000.0,N
1646724295.4,286047001.1,N
1646724315.2,286047000.7,N
1646724335.0,286047002.5,N
1646724336.0,286047002.5,N
1646724355.8,286046999.9,N
1646724375.6,286046998.2,N
1646724395.5,286047002.2,N
1646724415.3,286047002.4,N
1646724435.1,286047002.2,N
1646724455.9,286047001.8,N
1646724475.7,286047002.2,N
1646724495.1,286047001.9,N
1646724515.8,286047002.4,N
1646724535.7,286047000.1,N
1646724555.5,286047002.3,N
1646724575.4,286047002.2,N
1646724595.2,286047001.7,N
1646724615.0,286047001.4,N
1646724615.9,286047001.4,N
1646724635.8,286047002.3,N
1646724655.6,286047002.6,N
1646724675.4,286047001.6,N
1646724695.3,286047001.7,N
1646724715.1,286047003.6,Y
1646724735.9,286047002.6,P
1646724755.7,286047002.2,P
1646724775.5,286047002.0,P
1646724795.4,286047000.0,N
1646724815.2,286047000.5,N
1646724835.0,286047000.9,N
1646724835.9,286047000.9,N
1646724855.8,286047002.2,N
1646724875.6,286047002.6,Y
1646724895.5,286046998.1,P
1646724915.3,286046998.3,N
1646724935.1,286046998.1,N
1646724955.9,286047001.2,N
1646724975.7,286047000.3,N
1646724995.5,286047002.3,N
1646725015.4,286047000.5,N
1646725035.2,286047000.7,N
1646725055.1,286047000.8,N
1646725056.0,286047000.8,N
1646725075.8,286046998.1,N
1646725095.6,286046998.5,N
1646725115.5,286046998.4,N
1646725135.3,286046999.6,N
1646725155.1,286046997.1,N
1646725175.9,286046996.7,N
1646725195.7,286046999.1,N
1646725215.6,286046996.6,N
1646725235.4,286046996.9,N
1646725255.2,286046999.2,N
1646725275.1,286046999.1,N
1646725276.0,286046999.1,N
1646725295.8,286046998.4,N
1646725315.6,286046999.3,N
1646725335.5,286046996.5,N
1646725355.3,286046998.2,N
1646725375.2,286047000.9,N
1646725395.9,286047000.3,N
1646725415.7,286047002.7,N
1646725435.6,286047001.2,N
1646725455.4,286046998.4,N
1646725475.2,286046998.4,N
1646725495.1,286046998.8,N
1646725496.0,286046998.8,N
1646725515.8,286046998.9,N
1646725535.7,286046999.1,N
1646725555.5,286046999.1,N
1646725575.3,286046998.8,N
1646725595.2,286046998.7,N
1646725615.0,286046996.5,N
1646725615.9,286046996.5,N
1646725635.8,286046998.7,N
1646725655.6,286046999.2,N
1646725675.4,286046999.4,N
1646725695.3,286046996.9,N
1646725715.1,286046997.3,N
1646725735.8,286046999.6,N
1646725755.7,286046996.8,N
1646725775.5,286046996.9,N
1646725795.4,286046999.2,N
1646725815.2,286046998.7,N
1646725835.0,286046998.4,N
1646725835.9,286046998.4,N
1646725855.8,286046998.7,N
1646725875.6,286046996.6,N
1646725895.4,286046999.0,N
1646725915.3,286046999.0,N
1646725935.1,286046999.1,N
1646725955.9,286046999.1,N
1646725975.7,286046998.3,N
1646725995.5,286046999.3,N
1646726015.4,286046999.1,N
1646726035.2,286047000.8,N
1646726055.0,286047000.8,N
1646726056.0,286047000.8,N
1646726075.8,286047000.0,N
1646726095.6,286046999.7,N
1646726115.5,286046999.8,N
1646726135.3,286047002.3,N
1646726155.1,286047002.2,N
1646726175.9,286047002.4,N
1646726195.7,286047002.3,N
1646726245.6,286046998.1,E
1646726255.5,286047000.3,N
1646726275.3,286047002.2,P
1646726295.2,286047001.5,N
1646726315.0,286047001.4,N
1646726315.9,286047001.4,N
1646726335.8,286047003.7,Y
1646726355.6,286047004.0,P
1646726375.5,286047002.0,N
1646726395.3,286047002.0,N
