#timestamp,LO_Frequency,Hit,StdDev 
1641693615.7,286047001.1,N
1641693635.5,286047000.2,N
1641693655.4,286047000.2,N
1641693675.2,286047004.3,Y
1641693695.0,286047001.2,P
1641693695.9,286047001.2,P
1641693715.8,286047000.8,N
1641693735.6,286047000.8,N
1641693755.5,286047000.5,N
1641693775.3,286047002.4,Y
1641693795.1,286047001.9,P
1641693815.9,286046999.9,N
1641693835.7,286046999.8,N
1641693855.5,286047002.8,Y
1641693875.4,286046998.1,P
1641693895.2,286047002.8,N
1641693915.1,286047000.0,N
1641693916.0,286047000.0,N
1641693935.8,286046999.4,N
1641693955.6,286046998.1,N
1641693975.5,286046999.1,N
1641693995.3,286046996.6,N
1641694015.2,286046999.6,N
1641694035.9,286046996.8,N
1641694055.7,286046999.2,N
1641694075.6,286046996.6,N
1641694095.4,286046997.8,N
1641694115.2,286046997.5,N
1641694135.1,286046996.6,N
1641694136.0,286046996.6,N
1641694155.8,286046997.6,N
1641694175.7,286046997.3,N
1641694195.5,286046996.8,N
1641694215.3,286046996.9,N
1641694235.2,286046999.6,N
1641694255.9,286046996.6,N
1641694275.7,286046998.9,N
1641694295.6,286046996.5,N
1641694315.4,286046997.4,N
1641694335.3,286046997.1,N
1641694355.1,286046997.8,N
1641694356.0,286046997.8,N
1641694375.8,286046997.2,N
1641694395.7,286046997.3,N
1641694415.5,286046997.6,N
1641694435.3,286046999.3,N
1641694455.2,286047000.4,N
1641694475.0,286046999.4,N
1641694475.9,286046999.4,N
1641694495.8,286046999.6,N
1641694515.6,286046997.2,N
1641694535.4,286046995.4,Y
1641694555.3,286047000.9,P
1641694575.1,286047000.1,N
1641694595.8,286047000.7,N
1641694615.7,286047000.4,N
1641694635.5,286047001.0,N
1641694655.4,286047000.0,N
1641694675.2,286047000.2,N
1641694695.0,286047002.6,N
1641694695.9,286047002.6,N
1641694715.8,286047000.4,N
1641694735.6,286047000.0,N
1641694755.5,286047002.6,N
1641694775.3,286047000.4,N
1641694795.1,286046999.4,N
1641694815.9,286046999.2,N
1641694835.7,286046998.5,N
1641694855.6,286046999.1,N
1641694875.4,286046999.4,N
1641694895.2,286047001.0,N
1641694915.1,286047000.3,N
1641694916.0,286047000.3,N
1641694935.8,286046999.7,N
1641694955.6,286047002.1,N
1641694975.5,286047002.7,N
1641694995.3,286047000.6,N
1641695015.2,286047000.7,N
1641695035.9,286047002.8,N
1641695055.7,286047002.3,N
1641695075.6,286047000.6,N
1641695095.4,286047000.4,N
1641695115.2,286047001.6,N
1641695135.1,286047001.6,N
1641695136.0,286047001.6,N
1641695155.8,286047002.1,N
1641695175.7,286047003.9,Y
1641695195.5,286047002.0,P
1641695215.3,286047000.3,N
1641695235.2,286046999.7,N
1641695255.0,286047001.9,N
1641695255.9,286047001.9,N
1641695275.8,286047000.0,N
1641695295.6,286047001.5,N
1641695315.4,286047000.4,N
1641695335.3,286047001.0,N
1641695355.1,286046998.6,N
1641695375.8,286046999.7,N
1641695395.7,286047001.5,N
1641695415.5,286047001.7,N
1641695435.4,286047000.7,N
1641695455.2,286047000.6,N
1641695475.0,286046998.6,N
1641695475.9,286046998.6,N
1641695495.8,286046998.7,N
1641695515.6,286046998.2,N
1641695535.5,286046999.9,N
1641695555.3,286046998.5,N
1641695575.1,286046999.1,N
1641695595.9,286046997.0,N
1641695615.7,286046998.9,N
1641695635.6,286046998.2,N
1641695655.4,286046998.6,N
1641695675.2,286046999.0,N
1641695695.1,286046999.5,N
1641695696.0,286046999.5,N
1641695715.8,286046999.3,N
1641695735.7,286046998.7,N
1641695755.5,286047000.7,N
1641695775.3,286047002.8,N
1641695795.2,286047000.1,N
1641695815.0,286047002.1,N
1641695815.9,286047002.1,N
1641695835.7,286047000.8,N
1641695855.6,286047000.8,N
1641695875.4,286047002.0,N
1641695895.3,286047002.1,N
1641695915.1,286047000.5,N
1641695916.0,286047000.5,N
1641695935.8,286046998.1,N
1641695955.7,286046998.4,N
1641695975.5,286046998.5,N
1641695995.3,286046998.1,N
1641696015.2,286047000.6,N
1641696035.0,286047000.3,N
1641696035.9,286047000.3,N
1641696055.8,286047000.3,N
1641696075.6,286047002.1,N
1641696095.4,286047000.6,N
1641696115.3,286047000.6,N
1641696135.1,286047000.2,N
1641696155.9,286047002.3,N
1641696175.7,286047004.0,N
1641696195.5,286047003.4,N
1641696215.4,286047001.3,N
1641696235.2,286046999.9,N
1641696255.0,286047002.7,N
1641696255.9,286047002.7,N
1641696275.8,286047000.3,N
1641696295.6,286047001.0,N
1641696315.5,286047000.2,N
1641696335.3,286047002.7,N
1641696355.1,286047002.7,N
1641696375.9,286047002.4,N
1641696395.7,286047002.8,N
1641696415.6,286047000.9,N
1641696435.4,286047002.4,N
1641696455.2,286047002.5,N
1641696475.1,286046999.7,N
1641696476.0,286046999.7,N
1641696495.8,286047002.7,N
1641696515.6,286047002.6,N
1641696535.5,286047004.2,Y
1641696555.3,286047000.2,P
1641696575.2,286047000.3,N
1641696595.9,286046998.1,P
1641696615.7,286046999.0,N
1641696635.6,286046996.5,Y
1641696655.4,286046998.9,P
1641696675.2,286046998.9,N
1641696695.1,286046997.2,P
1641696696.0,286046997.2,Y
1641696715.8,286046999.0,P
1641696735.7,286046999.6,N
1641696755.5,286046998.8,P
1641696775.3,286046996.5,Y
1641696795.2,286046998.2,P
1641696815.0,286047000.1,N
1641696815.9,286047000.1,N
1641696835.8,286047002.2,N
1641696855.6,286047002.0,N
1641696875.4,286047001.4,N
1641696895.3,286047002.1,N
1641696915.1,286047002.3,N
1641696935.9,286046999.9,N
1641696955.7,286046999.7,N
1641696975.5,286046999.7,N
1641696995.4,286047000.6,N
1641697015.2,286047000.5,N
1641697035.0,286047000.4,N
1641697036.0,286047000.4,N
1641697055.8,286047001.2,N
1641697075.6,286047000.6,N
1641697095.5,286046999.9,N
1641697115.3,286047000.4,N
1641697135.1,286047000.4,N
1641697155.9,286047000.6,N
1641697175.7,286047000.4,N
1641697195.5,286047001.2,N
