#timestamp,LO_Frequency,Hit,StdDev 
1635030015.4,286046996.5,N
1635030035.2,286046997.2,N
1635030055.1,286046998.0,N
1635030056.0,286046998.0,N
1635030075.8,286046995.3,N
1635030095.6,286046997.9,N
1635030115.5,286046997.4,N
1635030135.3,286046997.0,N
1635030155.1,286046997.4,N
1635030175.9,286046997.3,N
1635030195.7,286046999.4,N
1635030215.6,286046998.8,N
1635030235.4,286046999.2,N
1635030255.2,286047000.4,N
1635030275.1,286046998.3,N
1635030276.0,286046998.3,N
1635030295.8,286046999.4,N
1635030315.7,286046998.3,N
1635030365.5,286046996.5,E
1635030375.4,286046998.5,N
1635030395.3,286046999.7,P
1635030415.1,286047002.0,P
1635030435.9,286047001.6,N
1635030455.7,286047001.7,N
1635030475.6,286047002.5,N
1635030495.4,286047002.5,N
1635030515.2,286047004.2,N
1635030535.1,286047001.4,N
1635030536.0,286047001.4,N
1635030555.8,286047002.6,N
1635030575.7,286047002.0,N
1635030595.5,286047002.6,N
1635030615.3,286047002.8,N
1635030635.2,286047002.8,N
1635030655.0,286047000.0,N
1635030655.9,286047000.0,N
1635030675.7,286047002.4,N
1635030695.6,286047001.0,N
1635030715.4,286047000.3,N
1635030735.3,286047002.5,N
1635030755.1,286047002.3,N
1635030756.0,286047002.3,N
1635030775.8,286046999.7,N
1635030795.7,286047002.7,N
1635030815.5,286047002.0,N
1635030835.3,286047001.4,N
1635030855.2,286047004.3,Y
1635030875.0,286047000.2,P
1635030875.9,286047000.2,N
1635030895.8,286047000.4,N
1635030915.6,286047000.5,N
1635030935.4,286047001.2,N
1635030955.3,286046999.9,N
1635030975.1,286046999.8,N
1635030995.9,286047000.2,N
1635031015.7,286047000.3,N
1635031035.5,286047002.8,Y
1635031055.4,286047000.6,P
1635031075.2,286047002.7,P
1635031095.0,286047000.8,N
1635031096.0,286047000.8,N
1635031115.8,286047001.1,N
1635031135.6,286046998.4,N
1635031155.5,286046998.6,N
1635031175.3,286046998.2,N
1635031195.1,286047000.0,N
1635031215.9,286047000.1,N
1635031235.7,286047000.6,N
1635031255.6,286047001.2,N
1635031275.4,286047000.9,N
1635031295.2,286047000.9,N
1635031315.1,286047000.4,N
1635031316.0,286047000.4,N
1635031335.8,286046999.6,N
1635031355.6,286046996.7,Y
1635031375.5,286046996.7,P
1635031395.3,286046997.0,N
1635031415.2,286046996.9,N
1635031435.9,286046996.5,N
1635031455.7,286046999.1,N
1635031475.6,286046999.4,N
1635031495.4,286046998.3,N
1635031515.2,286046998.9,N
1635031535.1,286046999.0,N
1635031536.0,286046999.0,N
1635031555.8,286047000.7,N
1635031575.7,286047001.2,N
1635031595.5,286046998.7,N
1635031615.3,286046999.1,N
1635031635.2,286046999.0,N
1635031655.0,286046998.9,N
1635031655.9,286046998.9,N
1635031675.8,286047001.2,N
1635031695.6,286047000.8,N
1635031715.4,286047000.7,N
1635031735.3,286047000.9,N
1635031755.1,286047002.4,N
1635031775.8,286047002.8,N
1635031795.7,286047002.7,N
1635031815.5,286047002.3,N
1635031835.4,286047000.6,N
1635031855.2,286047002.3,N
1635031875.0,286046999.7,N
1635031875.9,286046999.7,N
1635031895.8,286046999.7,N
1635031915.6,286047001.0,N
1635031935.5,286047000.0,N
1635031955.3,286047000.7,N
1635031975.1,286047001.1,N
1635031995.9,286046998.7,N
1635032015.7,286046998.8,N
1635032035.5,286047001.0,N
1635032055.4,286046998.1,N
1635032075.2,286047000.6,N
1635032095.1,286047000.9,N
1635032096.0,286047000.9,N
1635032115.8,286047002.8,N
1635032135.6,286047002.3,N
1635032155.5,286047002.4,N
1635032175.3,286047002.1,N
1635032195.1,286047002.2,N
1635032215.9,286047002.0,N
1635032235.7,286047002.2,N
1635032255.6,286047002.5,N
1635032275.4,286047002.6,N
1635032295.2,286046999.8,N
1635032315.1,286047002.6,N
1635032316.0,286047002.6,N
1635032335.8,286047002.6,N
1635032355.7,286047002.4,N
1635032375.5,286046999.7,N
1635032395.3,286047002.6,N
1635032415.2,286047000.6,N
1635032435.9,286047000.5,N
1635032455.7,286046998.4,N
1635032475.6,286047000.3,N
1635032495.4,286047001.1,N
1635032515.3,286047001.2,N
1635032535.1,286046999.9,N
1635032536.0,286046999.9,N
1635032555.8,286047000.5,N
1635032575.7,286046998.5,N
1635032595.5,286047001.2,N
1635032615.3,286046999.0,N
1635032635.2,286046998.8,N
1635032655.0,286046996.5,N
1635032655.9,286046996.5,N
1635032675.8,286046996.9,N
1635032695.6,286046997.3,N
1635032715.4,286046998.3,N
1635032735.3,286046998.5,N
1635032755.1,286047000.4,N
1635032775.8,286046998.6,N
1635032795.7,286046998.6,N
1635032815.5,286047000.6,N
1635032835.4,286046998.1,N
1635032855.2,286046999.7,N
1635032875.0,286047000.0,N
1635032875.9,286047000.0,N
1635032895.8,286047000.5,N
1635032915.6,286046999.9,N
1635032935.5,286047000.5,N
1635032955.3,286047002.3,N
1635032975.1,286047000.4,N
1635032995.9,286047002.6,N
1635033015.7,286047002.1,N
1635033035.5,286047002.1,N
1635033055.4,286047001.8,N
1635033075.2,286047002.0,N
1635033095.1,286047004.4,N
1635033096.0,286047004.4,N
1635033115.8,286047003.7,N
1635033135.6,286047001.7,N
1635033155.5,286047001.8,N
1635033175.3,286047002.1,N
1635033195.2,286047002.6,N
1635033215.9,286046999.8,N
1635033235.7,286047000.2,N
1635033255.6,286047002.7,N
1635033275.4,286046999.8,N
1635033295.2,286047002.7,N
1635033315.1,286047004.4,N
1635033316.0,286047004.4,N
1635033335.8,286047001.8,N
1635033355.7,286047004.0,N
1635033375.5,286047004.3,N
1635033395.3,286047003.9,N
1635033415.2,286047004.2,N
1635033435.0,286047004.4,N
1635033435.9,286047004.4,N
1635033455.7,286047001.9,N
1635033475.6,286047001.8,N
1635033495.4,286047001.8,N
1635033515.3,286047002.5,N
1635033535.1,286047001.5,N
1635033536.0,286047001.5,N
1635033555.9,286047003.7,N
1635033575.7,286047004.0,N
1635033595.5,286047003.7,N
