#timestamp,LO_Frequency,Hit,StdDev 
1633989615.1,286047001.2,N
1633989635.8,286046999.2,N
1633989655.7,286047000.9,N
1633989675.5,286046999.7,N
1633989695.4,286046998.2,N
1633989715.2,286047000.6,N
1633989735.0,286047001.2,N
1633989735.9,286047001.2,N
1633989755.8,286046998.1,N
1633989775.6,286046998.6,N
1633989795.4,286047001.1,N
1633989815.3,286046996.7,N
1633989835.1,286046997.9,N
1633989855.9,286046995.0,Y
1633989875.7,286046996.6,P
1633989895.5,286046998.4,N
1633989915.4,286046998.7,N
1633989935.2,286046998.2,N
1633989955.1,286046998.2,N
1633989956.0,286046998.2,N
1633989975.8,286046999.3,N
1633989995.6,286046996.8,Y
1633990015.5,286046997.8,P
1633990035.3,286046994.9,P
1633990055.1,286046993.8,P
1633990075.9,286046992.9,Y
1633990095.7,286046994.7,P
1633990115.6,286046990.4,P
1633990135.4,286046992.4,P
1633990155.2,286046994.0,N
1633990175.1,286046993.5,Y
1633990176.0,286046993.5,P
1633990195.8,286047002.2,P
1633990215.7,286047001.3,N
1633990235.5,286047002.0,N
1633990255.3,286047001.9,N
1633990275.2,286047002.4,N
1633990295.0,286046998.2,N
1633990295.9,286046998.2,N
1633990315.7,286046998.7,N
1633990335.6,286046998.9,N
1633990355.4,286046997.0,N
1633990375.3,286046999.3,N
1633990395.1,286046996.6,N
1633990396.0,286046996.6,N
1633990415.8,286046998.7,N
1633990435.7,286046996.6,N
1633990455.5,286046997.7,N
1633990475.3,286046995.0,N
1633990495.2,286046995.0,N
1633990515.0,286046995.6,N
1633990515.9,286046995.6,N
1633990535.8,286046994.9,N
1633990585.6,286047000.2,E
1633990595.6,286046998.1,N
1633990615.4,286047000.0,P
1633990635.2,286047000.6,N
1633990655.1,286047001.0,N
1633990656.0,286047001.0,N
1633990675.8,286047000.6,N
1633990695.6,286047002.5,N
1633990715.5,286047001.3,N
1633990735.3,286047000.2,N
1633990755.2,286047000.9,N
1633990775.9,286047001.1,N
1633990795.7,286046998.8,N
1633990815.6,286046996.6,Y
1633990835.4,286046998.9,P
1633990855.2,286046996.8,P
1633990875.1,286046995.6,N
1633990876.0,286046995.6,N
1633990895.8,286046994.0,Y
1633990915.7,286046995.3,P
1633990935.5,286046996.1,P
1633990955.3,286046996.3,P
1633990975.2,286046993.9,Y
1633990995.0,286046996.7,P
1633990995.9,286046996.7,P
1633991015.8,286046995.7,P
1633991035.6,286046993.6,Y
1633991055.4,286046997.0,P
1633991075.3,286046997.4,P
1633991095.1,286046997.6,P
1633991115.9,286046997.5,Y
1633991135.7,286047001.2,P
1633991155.5,286046999.3,N
1633991175.4,286046999.2,N
1633991195.2,286046999.4,N
1633991215.0,286046996.5,N
1633991215.9,286046996.5,N
1633991235.8,286046996.9,N
1633991255.6,286046994.9,Y
1633991275.5,286046997.0,P
1633991295.3,286046999.6,N
1633991315.1,286046996.6,P
1633991335.9,286046996.9,N
1633991355.7,286046999.1,N
1633991375.6,286046996.7,N
1633991395.4,286046997.1,N
1633991415.2,286046999.6,N
1633991435.1,286046999.5,N
1633991436.0,286046999.5,N
1633991455.8,286046997.8,N
1633991475.6,286046997.5,N
1633991495.5,286046999.5,N
1633991515.3,286046999.1,N
1633991535.2,286046997.5,N
1633991555.9,286046996.8,N
1633991575.7,286046997.1,N
1633991595.6,286046995.4,Y
1633991615.4,286046997.8,P
1633991635.2,286046997.7,P
1633991655.1,286046995.8,P
1633991656.0,286046995.8,Y
1633991675.8,286046999.4,P
1633991695.7,286046999.2,N
1633991715.5,286046999.0,N
1633991735.4,286046996.5,Y
1633991755.2,286047001.1,P
1633991775.0,286047002.5,N
1633991775.9,286047002.5,N
1633991795.8,286047004.4,N
1633991815.6,286047005.5,N
1633991835.5,286047004.5,N
1633991855.3,286047004.6,N
1633991875.1,286047004.1,N
1633991895.9,286047003.6,N
1633991915.7,286047006.0,Y
1633991935.6,286047000.1,P
1633991955.4,286047001.9,N
1633991975.2,286047005.7,P
1633991995.1,286047008.3,Y
1633991996.0,286047008.3,P
1633992015.8,286047010.4,P
1633992035.7,286047013.8,P
1633992055.5,286047012.6,Y
1633992075.3,286047006.7,P
1633992095.2,286047009.0,P
1633992115.0,286047010.5,P
1633992115.9,286047010.5,Y
1633992135.8,286046999.8,P
1633992155.6,286047004.0,N
1633992175.4,286047005.3,N
1633992195.3,286047005.3,N
1633992215.1,286047005.5,N
1633992235.8,286047004.8,N
1633992255.7,286047004.8,N
1633992275.5,286047007.1,Y
1633992295.4,286047001.8,P
1633992315.2,286047001.5,N
1633992335.0,286047003.8,N
1633992336.0,286047003.8,N
1633992355.8,286047002.1,N
1633992375.6,286046998.6,N
1633992395.5,286046997.5,N
1633992415.3,286046995.9,N
1633992435.1,286046997.4,N
1633992455.9,286046998.3,N
1633992475.7,286047000.2,N
1633992495.6,286047001.5,N
1633992515.4,286047004.3,N
1633992535.2,286047001.6,N
1633992555.1,286047001.4,N
1633992556.0,286047001.4,N
1633992575.8,286047004.0,N
1633992595.6,286047001.9,N
1633992615.5,286047002.2,N
1633992635.3,286047002.2,N
1633992655.2,286047002.6,N
1633992675.9,286047001.6,N
1633992695.7,286047004.2,N
1633992715.6,286047003.9,N
1633992735.4,286047003.2,N
1633992755.2,286047005.4,N
1633992775.1,286047003.2,N
1633992776.0,286047003.2,N
1633992795.8,286047001.7,N
1633992815.7,286047002.6,N
1633992835.5,286047000.5,N
1633992855.3,286046999.0,N
1633992875.2,286046997.3,N
1633992895.0,286046993.3,N
1633992895.9,286046993.3,N
1633992915.8,286046994.1,N
1633992935.6,286046993.9,N
1633992955.4,286046993.7,N
1633992975.3,286046995.3,N
1633992995.1,286046995.6,N
1633993015.9,286046997.7,N
1633993035.7,286046997.3,N
1633993055.5,286046996.6,N
1633993075.4,286046996.9,N
1633993095.2,286047000.7,N
1633993115.1,286046999.9,N
1633993116.0,286046999.9,N
1633993135.8,286047004.0,N
1633993155.6,286047001.5,N
1633993175.5,286047003.1,N
1633993195.3,286047003.1,N
