#timestamp,LO_Frequency,Hit,StdDev 
1600106415.7,286047000.1,N
1600106435.6,286046999.8,N
1600106455.4,286047001.7,N
1600106475.2,286047000.6,N
1600106495.1,286046999.1,N
1600106496.0,286046999.1,N
1600106515.8,286046997.3,N
1600106535.6,286046998.6,N
1600106555.5,286046999.8,N
1600106575.3,286047002.5,N
1600106595.2,286047002.0,N
1600106615.9,286047000.3,N
1600106635.7,286046997.0,N
1600106655.6,286047000.6,N
1600106675.4,286047002.1,N
1600106695.2,286047002.7,N
1600106715.1,286046999.0,N
1600106716.0,286046999.0,N
1600106735.8,286046999.5,N
1600106755.7,286046995.5,N
1600106775.5,286046996.4,N
1600106795.3,286046997.9,N
1600106815.2,286047001.2,N
1600106835.0,286047002.2,N
1600106835.9,286047002.2,N
1600106855.8,286047000.1,N
1600106875.6,286046999.4,N
1600106895.4,286046998.0,N
1600106915.3,286046998.8,N
1600106935.1,286046998.1,N
1600106955.9,286047000.9,N
1600106975.7,286047001.1,N
1600106995.5,286047002.5,N
1600107015.4,286047000.0,N
1600107035.2,286047001.6,N
1600107055.0,286047004.1,N
1600107055.9,286047004.1,N
1600107075.8,286047005.5,N
1600107095.6,286047004.6,N
1600107115.5,286047007.6,Y
1600107135.3,286047005.8,P
1600107155.1,286047003.8,N
1600107175.9,286047002.9,N
1600107195.7,286047005.3,N
1600107215.6,286047002.9,N
1600107235.4,286047004.0,N
1600107255.2,286047003.1,N
1600107275.1,286047001.8,N
1600107276.0,286047001.8,N
1600107295.8,286047005.8,Y
1600107315.6,286047002.2,P
1600107335.5,286047002.6,P
1600107355.3,286047004.1,P
1600107375.2,286047001.9,N
1600107395.9,286047003.7,Y
1600107415.7,286047001.3,P
1600107435.6,286046999.8,N
1600107455.4,286046998.6,N
1600107475.2,286047001.2,N
1600107495.1,286046998.5,N
1600107496.0,286046998.5,N
1600107515.8,286046998.9,N
1600107535.7,286046997.9,N
1600107555.5,286046998.8,N
1600107575.3,286046998.4,N
1600107595.2,286046996.7,N
1600107615.0,286046996.5,N
1600107615.9,286046996.5,N
1600107635.8,286046997.3,N
1600107655.6,286046996.8,N
1600107675.4,286046997.0,N
1600107695.3,286046997.1,N
1600107715.1,286046998.9,N
1600107735.8,286047000.5,N
1600107755.7,286047002.8,N
1600107775.5,286046998.4,N
1600107795.4,286046997.4,N
1600107815.2,286046998.0,N
1600107835.0,286046993.5,Y
1600107835.9,286046993.5,P
1600107855.8,286046995.5,N
1600107875.6,286046995.8,N
1600107895.5,286046997.8,N
1600107915.3,286046997.5,N
1600107935.1,286046997.9,N
1600107955.9,286046997.4,N
1600107975.7,286046999.6,N
1600107995.5,286046999.4,N
1600108015.4,286046996.9,N
1600108035.2,286046996.5,N
1600108055.1,286046999.6,N
1600108056.0,286046999.6,N
1600108075.8,286046996.5,N
1600108095.6,286046998.7,N
1600108115.5,286046999.5,N
1600108135.3,286046997.3,N
1600108155.1,286046999.6,N
1600108175.9,286046998.3,N
1600108195.7,286046998.8,N
1600108215.6,286046998.4,N
1600108235.4,286046998.4,N
1600108255.2,286046998.2,N
1600108275.1,286047001.1,N
1600108276.0,286047001.1,N
1600108295.8,286046998.6,N
1600108315.7,286046999.4,N
1600108335.5,286046999.8,N
1600108355.3,286046999.9,N
1600108375.2,286047002.6,N
1600108395.9,286047000.6,N
1600108415.7,286047003.6,N
1600108435.6,286046999.7,N
1600108455.4,286047000.1,N
1600108475.3,286046998.7,N
1600108495.1,286047000.6,N
1600108496.0,286047000.6,N
1600108515.8,286046996.8,N
1600108535.7,286046996.0,N
1600108555.5,286046995.7,N
1600108575.3,286046998.9,N
1600108595.2,286046998.7,N
1600108615.0,286046999.0,N
1600108615.9,286046999.0,N
1600108635.8,286046998.9,N
1600108655.6,286046998.4,N
1600108675.4,286046998.1,N
1600108695.3,286047001.1,N
1600108715.1,286046999.2,N
1600108735.8,286046998.5,N
1600108755.7,286046998.8,N
1600108775.5,286046998.7,N
1600108795.4,286046998.8,N
1600108815.2,286046998.4,N
1600108835.0,286047001.2,N
1600108835.9,286047001.2,N
1600108855.8,286046998.2,N
1600108875.6,286046997.0,N
1600108895.5,286046997.5,N
1600108915.3,286046994.9,N
1600108935.1,286046995.0,N
1600108955.9,286046996.6,N
1600108975.7,286046996.5,N
1600108995.5,286046999.0,N
1600109015.4,286046999.8,N
1600109035.2,286047002.1,N
1600109055.1,286046996.6,N
1600109056.0,286046996.6,N
1600109075.8,286046999.1,N
1600109095.6,286046999.6,N
1600109115.5,286046998.5,N
1600109135.3,286046998.6,N
1600109155.1,286047000.2,N
1600109175.9,286047002.2,N
1600109195.7,286047002.4,N
1600109215.6,286046999.9,N
1600109235.4,286047001.2,N
1600109255.2,286046999.9,N
1600109275.1,286047000.2,N
1600109276.0,286047000.2,N
1600109295.8,286047000.1,N
1600109315.7,286047000.4,N
1600109335.5,286046998.7,N
1600109355.3,286046998.9,N
1600109375.2,286047000.8,N
1600109395.0,286047002.6,N
1600109395.9,286047002.6,N
1600109415.8,286047002.8,N
1600109435.6,286047000.3,N
1600109455.4,286046998.6,N
1600109475.3,286046996.8,N
1600109495.1,286046996.5,N
1600109515.8,286047000.3,N
1600109535.7,286047002.8,N
1600109555.5,286047002.6,N
1600109575.4,286047000.7,N
1600109595.2,286047003.9,N
1600109615.0,286047005.6,N
1600109615.9,286047005.6,N
1600109635.8,286047005.0,N
1600109655.6,286047002.0,N
1600109675.4,286047002.1,N
1600109695.3,286047000.2,N
1600109715.1,286047000.6,N
1600109735.9,286046998.1,N
1600109755.7,286047000.1,N
1600109775.5,286047000.1,N
1600109795.4,286047001.6,N
1600109815.2,286047002.6,N
1600109835.1,286046999.7,N
1600109836.0,286046999.7,N
1600109855.8,286047002.8,N
1600109875.6,286047002.0,N
1600109895.5,286047002.3,N
1600109915.3,286047001.4,N
1600109935.1,286047002.0,N
1600109955.9,286046999.8,N
1600109975.7,286047000.6,N
1600109995.6,286046998.4,N
