#timestamp,LO_Frequency,Hit,StdDev 
1646679615.9,286047002.4,N
1646679635.7,286047000.2,N
1646679655.6,286046998.6,N
1646679675.4,286046998.6,N
1646679695.2,286046999.1,N
1646679715.1,286046998.6,N
1646679716.0,286046998.6,N
1646679735.8,286046999.2,N
1646679755.7,286046999.6,N
1646679775.5,286046997.0,N
1646679795.3,286046999.1,N
1646679815.2,286046999.4,N
1646679835.0,286047000.9,N
1646679835.9,286047000.9,N
1646679855.8,286047001.2,N
1646679875.6,286046998.6,N
1646679895.4,286046998.2,N
1646679915.3,286046999.3,N
1646679935.1,286046998.7,N
1646679955.8,286046998.8,N
1646679975.7,286046998.2,N
1646679995.5,286047001.2,N
1646680015.4,286046998.5,N
1646680035.2,286046999.3,N
1646680055.0,286047001.2,N
1646680055.9,286047001.2,N
1646680075.8,286046998.6,N
1646680095.6,286047000.8,N
1646680115.4,286047000.9,N
1646680135.3,286047001.0,N
1646680155.1,286046999.7,N
1646680175.9,286047000.3,N
1646680195.7,286047002.7,N
1646680215.5,286047004.3,Y
1646680235.4,286047003.6,P
1646680255.2,286047003.6,N
1646680275.0,286047001.6,N
1646680275.9,286047001.6,N
1646680295.8,286047002.7,N
1646680315.6,286047002.4,N
1646680335.5,286047000.3,N
1646680355.3,286047000.1,N
1646680375.1,286047000.4,N
1646680395.9,286047000.4,N
1646680415.7,286047000.9,N
1646680435.5,286047000.9,N
1646680455.4,286047000.1,N
1646680475.2,286047000.5,N
1646680495.1,286047000.4,N
1646680496.0,286047000.4,N
1646680515.8,286047000.0,N
1646680535.6,286047001.9,N
1646680555.5,286047001.6,N
1646680575.3,286047001.9,N
1646680595.2,286047001.6,N
1646680615.9,286047000.3,N
1646680635.7,286046999.7,N
1646680655.6,286046999.7,N
1646680675.4,286047002.2,N
1646680695.2,286047002.4,N
1646680715.1,286047002.3,N
1646680716.0,286047002.3,N
1646680735.8,286046999.8,N
1646680755.7,286047000.5,N
1646680775.5,286047000.5,N
1646680795.3,286046998.7,N
1646680815.2,286047000.9,N
1646680835.9,286047000.6,N
1646680855.7,286047002.8,N
1646680875.6,286047000.3,N
1646680895.4,286047000.8,N
1646680915.3,286047000.5,N
1646680935.1,286047002.7,N
1646680936.0,286047002.7,N
1646680955.8,286047000.4,N
1646680975.7,286047002.0,N
1646680995.5,286047001.6,N
1646681015.3,286047002.4,N
1646681035.2,286047001.3,N
1646681055.0,286047003.0,N
1646681055.9,286047003.0,N
1646681075.8,286047004.2,Y
1646681095.6,286047002.3,P
1646681115.4,286047000.9,N
1646681135.3,286046996.5,P
1646681155.1,286046998.2,N
1646681175.8,286047001.0,N
1646681195.7,286047001.1,N
1646681215.5,286047000.9,N
1646681235.4,286047000.6,N
1646681255.2,286047001.1,N
1646681275.0,286046998.4,N
1646681275.9,286046998.4,N
1646681295.8,286046999.0,N
1646681315.6,286047002.1,N
1646681335.4,286047002.8,N
1646681355.3,286047000.5,N
1646681375.1,286047000.0,N
1646681395.9,286047002.7,N
1646681415.7,286047001.9,N
1646681435.5,286047001.6,N
1646681455.4,286047001.8,N
1646681475.2,286047001.3,N
1646681495.0,286047003.3,N
1646681495.9,286047003.3,N
1646681515.8,286047001.6,N
1646681535.6,286047002.7,N
1646681585.5,286047002.5,E
1646681595.4,286047000.4,N
1646681615.2,286046998.4,P
1646681635.1,286046998.7,N
1646681636.0,286046998.7,N
1646681655.8,286046999.6,N
1646681675.7,286046997.7,Y
1646681695.5,286046999.0,P
1646681715.4,286046997.0,P
1646681735.2,286046999.6,N
1646681755.0,286046997.3,N
1646681755.9,286046997.3,N
1646681775.8,286046997.0,N
1646681795.6,286046998.6,N
1646681815.5,286046999.1,N
1646681835.3,286046998.8,N
1646681855.1,286046999.2,N
1646681875.9,286046999.2,N
1646681895.7,286046996.5,Y
1646681915.5,286047000.6,P
1646681935.4,286047000.3,N
1646681955.2,286047001.3,N
1646681975.1,286047004.0,Y
1646681976.0,286047004.0,P
1646681995.8,286047002.1,N
1646682015.6,286047002.2,N
1646682035.5,286047002.3,N
1646682055.3,286047002.4,N
1646682075.1,286047002.1,N
1646682095.9,286047002.4,N
1646682115.7,286046999.7,N
1646682135.6,286047002.4,N
1646682155.4,286047000.5,N
1646682175.2,286047000.4,N
1646682195.1,286047000.1,N
1646682196.0,286047000.1,N
1646682215.8,286046999.7,N
1646682235.7,286047002.8,N
1646682255.5,286047000.8,N
1646682275.3,286047000.6,N
1646682295.2,286047000.7,N
1646682315.0,286047000.7,N
1646682315.9,286047000.7,N
1646682335.8,286047002.4,N
1646682355.6,286047003.6,Y
1646682375.4,286047000.4,P
1646682395.3,286047000.8,N
1646682415.1,286047000.6,N
1646682435.8,286047000.6,N
1646682455.7,286047000.0,N
1646682475.5,286047002.0,Y
1646682495.4,286047000.9,P
1646682515.2,286046999.7,N
1646682535.0,286046999.8,N
1646682535.9,286046999.8,N
1646682555.8,286046998.2,Y
1646682575.6,286046999.4,P
1646682595.5,286046999.4,N
1646682615.3,286046998.3,P
1646682635.1,286046998.6,N
1646682655.9,286046999.1,N
1646682675.7,286046999.3,N
1646682695.5,286046998.4,N
1646682715.4,286047000.8,N
1646682735.2,286046998.6,N
1646682755.0,286046998.7,N
1646682756.0,286046998.7,N
1646682775.8,286046997.1,Y
1646682795.6,286046999.4,P
1646682815.5,286047000.5,P
1646682835.3,286047002.5,P
1646682855.1,286047002.5,N
1646682875.9,286046999.9,N
1646682895.7,286047000.9,N
1646682915.6,286047000.9,N
1646682935.4,286046998.5,N
1646682955.2,286046998.9,N
1646682975.1,286047000.1,N
1646682976.0,286047000.1,N
1646683025.8,286046998.5,E
1646683035.8,286047000.4,N
1646683055.6,286047002.5,P
1646683075.4,286047002.7,N
1646683095.3,286047000.4,N
1646683115.1,286047000.0,N
1646683135.8,286046999.7,N
1646683155.7,286047002.6,N
1646683175.5,286047002.7,N
1646683195.4,286047000.2,N
