#timestamp,LO_Frequency,Hit,StdDev 
1545494415.4,286047000.0,N
1545494435.2,286047000.4,N
1545494455.1,286046999.6,N
1545494456.0,286046999.6,N
1545494475.8,286047000.3,N
1545494495.6,286046999.6,N
1545494515.5,286046996.8,N
1545494535.3,286046996.5,N
1545494555.1,286046997.8,N
1545494575.9,286046995.2,Y
1545494595.7,286047000.8,P
1545494615.6,286046998.9,N
1545494635.4,286046999.5,N
1545494655.2,286046999.0,N
1545494675.1,286046998.7,N
1545494676.0,286046998.7,N
1545494695.8,286047001.2,N
1545494715.7,286047004.3,Y
1545494735.5,286047002.1,P
1545494755.3,286047000.6,N
1545494775.2,286047001.5,N
1545494795.0,286047002.2,N
1545494795.9,286047002.2,N
1545494815.7,286047002.2,N
1545494835.6,286047004.3,Y
1545494855.4,286047001.5,P
1545494875.3,286047000.8,P
1545494895.1,286046999.9,N
1545494915.8,286047001.4,N
1545494935.7,286047002.7,Y
1545494955.5,286046998.2,P
1545494975.4,286046997.0,N
1545494995.2,286046997.4,N
1545495015.0,286046998.0,N
1545495015.9,286046998.0,N
1545495035.8,286046997.3,N
1545495055.6,286046997.5,N
1545495075.4,286046997.2,N
1545495095.3,286046996.7,N
1545495115.1,286046998.2,N
1545495135.9,286046997.7,N
1545495155.7,286046995.7,Y
1545495175.5,286046997.7,P
1545495195.4,286046995.8,P
1545495215.2,286046993.8,P
1545495235.1,286046993.6,Y
1545495236.0,286046993.6,P
1545495255.8,286046999.2,N
1545495275.6,286046999.9,N
1545495295.5,286047002.8,N
1545495315.3,286047000.6,N
1545495335.2,286047004.4,N
1545495355.9,286047003.9,N
1545495375.7,286047003.2,N
1545495395.6,286047002.0,N
1545495415.4,286047002.6,N
1545495435.2,286047003.3,N
1545495455.1,286047004.0,N
1545495456.0,286047004.0,N
1545495475.8,286047008.8,N
1545495495.7,286047006.7,N
1545495515.5,286047005.5,N
1545495535.3,286047002.9,N
1545495555.2,286047006.8,N
1545495575.0,286047006.4,N
1545495575.9,286047006.4,N
1545495595.7,286047005.7,N
1545495615.6,286047008.7,N
1545495635.4,286047006.9,N
1545495655.3,286047005.9,N
1545495675.1,286047007.5,N
1545495676.0,286047007.5,N
1545495695.8,286047003.4,N
1545495715.7,286047007.0,N
1545495735.5,286047006.9,N
1545495755.3,286047005.5,N
1545495775.2,286047003.0,N
1545495795.0,286047005.5,N
1545495795.9,286047005.5,N
1545495815.8,286047007.0,Y
1545495835.6,286047001.1,P
1545495855.4,286046997.2,N
1545495875.3,286046995.1,N
1545495895.1,286046997.1,N
1545495915.9,286046997.2,N
1545495935.7,286046994.9,N
1545495955.5,286046998.0,N
1545495975.4,286046996.8,N
1545495995.2,286046997.2,N
1545496015.0,286046996.0,N
1545496016.0,286046996.0,N
1545496035.8,286046997.9,N
1545496055.6,286046997.5,N
1545496075.5,286046997.0,N
1545496095.3,286046998.6,N
1545496115.1,286047000.9,N
1545496135.9,286046996.5,N
1545496155.7,286046997.2,N
1545496175.6,286046997.5,N
1545496195.4,286046997.8,N
1545496215.2,286047001.6,N
1545496235.1,286047000.1,N
1545496236.0,286047000.1,N
1545496255.8,286046998.4,N
1545496275.6,286047000.5,N
1545496295.5,286046997.3,N
1545496315.3,286046998.0,N
1545496335.2,286046999.6,N
1545496355.9,286046997.7,N
1545496375.7,286046993.5,Y
1545496395.6,286046995.7,P
1545496415.4,286046994.9,P
1545496435.3,286046995.4,P
1545496455.1,286046997.6,N
1545496456.0,286046997.6,N
1545496475.8,286046999.2,N
1545496495.7,286047000.5,N
1545496515.5,286046998.6,N
1545496535.3,286046998.6,N
1545496555.2,286047000.0,N
1545496575.0,286047000.9,N
1545496575.9,286047000.9,N
1545496595.8,286047001.1,N
1545496615.6,286046998.7,N
1545496635.4,286047000.4,N
1545496655.3,286046995.0,N
1545496675.1,286046996.0,N
1545496695.9,286046995.2,N
1545496715.7,286046995.5,N
1545496735.5,286046995.5,N
1545496755.4,286046997.1,N
1545496775.2,286046994.9,N
1545496795.1,286046995.0,N
1545496796.0,286046995.0,N
1545496815.8,286046995.5,N
1545496835.6,286046995.4,N
1545496855.5,286046993.5,N
1545496875.3,286046992.7,Y
1545496895.2,286046995.3,P
1545496915.9,286046997.7,N
1545496935.7,286046994.9,P
1545496955.6,286047000.0,N
1545496975.4,286047002.5,N
1545496995.2,286047000.3,N
1545497015.1,286046998.6,N
1545497016.0,286046998.6,N
1545497035.8,286047002.5,N
1545497055.7,286046998.2,N
1545497075.5,286047001.0,N
1545497095.3,286046998.5,N
1545497115.2,286046999.2,N
1545497135.0,286046997.4,N
1545497135.9,286046997.4,N
1545497155.7,286046996.6,N
1545497175.6,286046999.1,N
1545497195.4,286047000.7,N
1545497215.3,286047000.2,N
1545497235.1,286047000.4,N
1545497236.0,286047000.4,N
1545497255.8,286046998.2,N
1545497275.7,286046998.4,N
1545497295.5,286046998.2,N
1545497315.3,286046996.7,N
1545497335.2,286046998.0,N
1545497355.0,286046995.0,N
1545497355.9,286046995.0,N
1545497375.8,286046995.0,N
1545497395.6,286046998.0,N
1545497415.4,286046998.2,N
1545497435.3,286046998.3,N
1545497455.1,286046998.2,N
1545497475.9,286046995.0,N
1545497495.7,286046997.5,N
1545497515.5,286046998.7,N
1545497535.4,286046999.7,N
1545497555.2,286047000.7,N
1545497575.0,286047002.7,N
1545497575.9,286047002.7,N
1545497595.8,286046998.1,N
1545497615.6,286046998.2,N
1545497635.5,286046998.4,N
1545497655.3,286046999.8,N
1545497675.1,286047000.8,N
1545497695.9,286046998.4,N
1545497715.7,286046997.2,N
1545497735.5,286046998.9,N
1545497755.4,286046998.3,N
1545497775.2,286046998.4,N
1545497795.1,286046998.4,N
1545497796.0,286046998.4,N
1545497815.8,286046996.6,N
1545497835.6,286046995.4,N
1545497855.5,286047001.2,N
1545497875.3,286046996.7,N
1545497895.2,286046999.5,N
1545497915.9,286046999.1,N
1545497935.7,286047000.7,N
1545497955.6,286046998.3,N
1545497975.4,286046996.4,N
1545497995.2,286046996.3,N
