#timestamp,LO_Frequency,Hit,StdDev 
1611871215.3,286046995.9,N
1611871235.1,286046996.1,N
1611871255.8,286046995.6,N
1611871275.7,286046993.7,N
1611871295.5,286046993.6,N
1611871315.4,286046995.6,N
1611871335.2,286046994.2,N
1611871355.0,286046995.1,N
1611871355.9,286046995.1,N
1611871375.8,286046995.1,N
1611871395.6,286046994.1,N
1611871415.5,286046990.6,N
1611871435.3,286046992.7,N
1611871455.1,286046994.2,N
1611871475.9,286046994.1,N
1611871495.7,286046990.4,N
1611871515.6,286046987.4,N
1611871535.4,286046990.5,N
1611871555.2,286046993.5,N
1611871575.1,286046997.9,N
1611871576.0,286046997.9,N
1611871595.8,286047001.6,N
1611871615.7,286046998.4,N
1611871635.5,286047000.8,N
1611871655.3,286047002.6,N
1611871675.2,286046995.3,N
1611871695.0,286046994.8,N
1611871695.9,286046994.8,N
1611871715.8,286046991.9,N
1611871735.6,286046995.9,N
1611871755.4,286046997.2,N
1611871775.3,286047000.0,N
1611871795.1,286047004.0,N
1611871815.9,286047002.8,N
1611871835.7,286047004.8,N
1611871855.6,286047001.2,N
1611871875.4,286046999.9,N
1611871895.2,286047004.8,N
1611871915.1,286047006.4,N
1611871916.0,286047006.4,N
1611871935.8,286047006.5,N
1611871955.7,286047002.9,N
1611871975.5,286047001.4,N
1611871995.3,286047007.0,N
1611872015.2,286047011.5,N
1611872035.0,286047012.8,N
1611872035.9,286047012.8,N
1611872055.8,286047009.3,N
1611872075.6,286047005.3,N
1611872095.4,286047004.8,N
1611872115.3,286047003.5,N
1611872135.1,286047005.1,N
1611872155.8,286047008.8,N
1611872175.7,286047008.2,N
1611872195.5,286047005.5,N
1611872215.4,286047005.7,N
1611872235.2,286047008.4,N
1611872255.0,286047012.2,N
1611872255.9,286047012.2,N
1611872275.8,286047013.0,Y
1611872295.6,286047009.7,P
1611872315.4,286047013.8,P
1611872335.3,286047008.4,N
1611872355.1,286047005.2,N
1611872375.9,286047005.8,N
1611872395.7,286046998.1,N
1611872415.5,286047002.4,N
1611872435.4,286047002.9,N
1611872455.2,286047000.5,N
1611872475.0,286047003.1,N
1611872475.9,286047003.1,N
1611872495.8,286047005.8,N
1611872515.6,286047007.4,N
1611872535.5,286047008.1,N
1611872555.3,286047004.6,N
1611872575.1,286047006.4,N
1611872595.9,286047004.8,N
1611872615.7,286047005.2,N
1611872635.5,286047009.2,N
1611872655.4,286047006.4,N
1611872675.2,286047005.3,N
1611872695.1,286047004.8,N
1611872696.0,286047004.8,N
1611872715.8,286047000.9,N
1611872735.6,286046999.8,N
1611872755.5,286047008.3,N
1611872775.3,286047007.2,N
1611872795.1,286047001.0,N
1611872815.9,286047000.6,N
1611872835.7,286047000.6,N
1611872855.6,286047004.4,N
1611872875.4,286047006.5,N
1611872895.2,286047007.8,N
1611872915.1,286047010.9,Y
1611872916.0,286047010.9,P
1611872935.8,286047006.2,N
1611872955.7,286047010.2,P
1611872975.5,286047007.4,N
1611872995.3,286047004.3,N
1611873015.2,286047000.1,N
1611873035.9,286047007.2,N
1611873055.7,286047010.5,Y
1611873075.6,286047004.6,P
1611873095.4,286047003.5,P
1611873115.3,286047006.4,P
1611873135.1,286047005.2,Y
1611873136.0,286047005.2,P
1611873155.8,286047007.1,P
1611873175.7,286047003.3,P
1611873195.5,286047000.8,N
1611873215.4,286047007.0,Y
1611873235.2,286046997.7,P
1611873255.0,286046996.3,N
1611873255.9,286046996.3,N
1611873275.8,286046996.3,N
1611873295.6,286046995.3,N
1611873315.4,286046990.6,Y
1611873335.3,286046991.3,P
1611873355.1,286046990.9,N
1611873375.9,286046992.2,N
1611873395.7,286046994.0,N
1611873415.5,286046989.3,Y
1611873435.4,286046996.8,P
1611873455.2,286046998.6,N
1611873475.1,286046998.7,N
1611873476.0,286046998.7,N
1611873495.8,286046998.1,N
1611873515.6,286046996.6,N
1611873535.5,286046996.8,N
1611873555.3,286046999.0,N
1611873575.1,286046998.1,N
1611873595.9,286047003.1,N
1611873615.7,286047005.8,N
1611873635.6,286047001.0,N
1611873655.4,286046994.3,N
1611873675.2,286046992.5,N
1611873695.1,286046994.4,N
1611873696.0,286046994.4,N
1611873715.8,286047002.4,N
1611873735.6,286047000.1,N
1611873755.5,286047002.5,N
1611873775.3,286046995.6,N
1611873795.2,286046990.1,N
1611873815.9,286046997.2,N
1611873835.7,286047000.4,N
1611873855.6,286046998.2,N
1611873875.4,286046993.4,N
1611873895.2,286046978.0,Y
1611873915.1,286046994.9,P
1611873916.0,286046994.9,P
1611873935.8,286046990.3,P
1611873955.7,286046990.8,Y
1611873975.5,286047000.6,P
1611873995.3,286047003.0,N
1611874015.2,286047009.7,N
1611874035.0,286047012.0,N
1611874035.9,286047012.0,N
1611874055.8,286047013.1,N
1611874075.6,286047005.5,N
1611874095.4,286047002.2,N
1611874115.3,286046999.8,N
1611874135.1,286047005.5,N
1611874155.8,286046999.9,N
1611874175.7,286047001.2,N
1611874195.5,286046996.7,N
1611874215.4,286047004.7,N
1611874235.2,286047003.7,N
1611874255.0,286047006.4,N
1611874255.9,286047006.4,N
1611874275.8,286047008.6,N
1611874295.6,286047005.1,N
1611874315.4,286047005.1,N
1611874335.3,286047013.3,N
1611874355.1,286047012.5,N
1611874375.9,286047008.8,N
1611874395.7,286047010.8,N
1611874415.5,286047014.7,N
1611874435.4,286047011.7,N
1611874455.2,286047012.8,N
1611874475.0,286047006.6,N
1611874475.9,286047006.6,N
1611874495.8,286047000.2,N
1611874515.6,286047007.0,N
1611874535.5,286047008.3,N
1611874555.3,286047005.3,N
1611874575.1,286047011.9,N
1611874595.9,286047012.6,N
1611874615.7,286047014.3,Y
1611874635.6,286047008.9,P
1611874655.4,286047007.0,P
1611874675.2,286047007.0,P
1611874695.1,286047005.7,Y
1611874696.0,286047005.7,P
1611874715.8,286046994.1,P
1611874735.7,286046990.2,N
1611874755.5,286046987.6,N
1611874775.3,286046986.7,N
1611874795.2,286046986.8,N
