#timestamp,LO_Frequency,Hit,StdDev 
1501822815.6,286046998.4,N,1.0
1501822835.4,286046998.1,N,1.0
1501822855.3,286046998.1,N,0.9
1501822875.1,286047000.7,N,1.1
1501822895.8,286047000.5,N,1.1
1501822915.7,286047000.6,P,0.8
1501822935.5,286046998.1,N,1.0
1501822955.4,286047000.4,N,1.0
1501822975.2,286047000.7,N,1.0
1501822995.0,286046998.2,N,1.1
1501822995.9,286046998.2,N,1.1
1501823015.8,286046998.1,N,1.1
1501823035.6,286046999.1,N,1.1
1501823055.5,286046999.4,N,1.0
1501823075.3,286046999.1,N,1.0
1501823095.1,286046998.7,N,0.9
1501823115.9,286047001.0,N,1.0
1501823135.7,286047000.9,N,1.1
1501823155.6,286046998.6,N,1.1
1501823175.4,286046998.6,N,1.0
1501823195.2,286046998.2,N,1.0
1501823215.1,286047000.6,N,1.1
1501823216.0,286047000.6,N,1.1
1501823235.8,286046998.6,N,1.1
1501823255.7,286047000.1,N,1.0
1501823275.5,286047000.3,N,1.0
1501823295.3,286047001.0,N,1.1
1501823315.2,286047000.6,N,1.1
1501823335.0,286047000.8,N,1.1
1501823335.9,286047000.8,N,1.1
1501823355.8,286046999.4,N,1.1
1501823375.6,286046998.8,N,1.0
1501823395.4,286046998.9,N,1.0
1501823415.3,286046999.3,N,1.0
1501823435.1,286046997.0,N,1.1
1501823455.9,286046997.4,N,1.2
1501823475.7,286046997.2,N,1.2
1501823495.5,286046997.2,N,1.2
1501823515.4,286046997.2,N,1.3
1501823535.2,286046999.1,N,1.3
1501823555.0,286046999.2,N,1.2
1501823556.0,286046999.2,N,1.2
1501823575.8,286046999.3,N,1.2
1501823595.6,286046999.2,N,1.2
1501823615.5,286046997.0,N,1.3
1501823635.3,286046999.2,N,1.3
1501823655.1,286046999.4,N,1.2
1501823675.9,286046998.9,N,1.2
1501823695.7,286046998.9,N,1.2
1501823715.6,286046998.4,N,1.2
1501823735.4,286047000.7,N,1.2
1501823755.2,286047001.2,N,1.3
1501823775.1,286047001.0,N,1.3
1501823776.0,286047001.0,N,1.3
1501823795.8,286046999.8,N,1.3
1501823815.7,286047000.0,N,1.3
1501823835.5,286047002.8,N,1.4
1501823855.3,286046999.7,N,1.4
1501823875.2,286046999.7,N,1.4
1501823895.0,286047002.1,N,1.4
1501823895.9,286047002.1,N,1.5
1501823915.8,286047000.1,N,1.5
1501823935.6,286047001.9,N,1.6
1501823955.4,286047002.1,N,1.6
1501823975.3,286047002.5,N,1.7
1501823995.1,286047001.9,N,1.6
1501824015.9,286047002.0,N,1.6
1501824035.7,286047002.0,N,1.5
1501824055.5,286047001.7,N,1.4
1501824075.4,286047004.2,N,1.6
1501824095.2,286047003.9,N,1.7
1501824115.1,286047004.1,N,1.7
1501824116.0,286047004.1,N,1.8
1501824135.8,286047003.4,N,1.8
1501824155.6,286047004.1,N,1.7
1501824175.5,286047003.8,N,1.7
1501824195.3,286047003.3,N,1.7
1501824215.2,286047003.7,N,1.7
1501824235.9,286047003.6,N,1.6
1501824255.7,286047003.9,N,1.5
1501824275.6,286047005.3,P,1.5
1501824295.4,286047001.8,N,1.6
1501824315.3,286047001.4,N,1.5
1501824335.1,286047003.7,N,1.4
1501824336.0,286047003.7,N,1.3
1501824355.8,286047003.9,N,1.3
1501824375.7,286047001.8,N,1.3
1501824395.5,286047002.4,N,1.2
1501824415.3,286047001.9,N,1.2
1501824435.2,286047003.1,N,1.1
1501824455.0,286047003.8,P,0.5
1501824455.9,286047003.8,P,0.5
1501824475.8,286047000.7,N,1.3
1501824495.6,286047000.5,N,1.5
1501824515.5,286047000.1,N,1.6
1501824535.3,286047000.0,N,1.6
1501824555.1,286047000.1,N,1.6
1501824575.9,286046999.9,N,1.6
1501824595.7,286047000.1,N,1.5
1501824615.5,286046999.9,N,1.5
1501824635.4,286047000.4,N,1.5
1501824655.2,286047000.1,N,1.4
1501824675.1,286047000.2,N,1.4
1501824676.0,286047000.2,N,1.3
1501824695.8,286047002.7,N,1.4
1501824715.6,286047002.5,N,1.4
1501824735.5,286047002.4,N,1.4
1501824755.3,286047002.1,N,1.4
1501824775.2,286047002.2,N,1.3
1501824795.9,286047002.6,N,1.3
1501824815.7,286047001.6,N,1.3
1501824835.6,286047001.4,N,1.3
1501824855.4,286047001.7,N,1.3
1501824875.3,286047002.0,N,1.2
1501824895.1,286047001.6,N,1.2
1501824896.0,286047001.6,N,1.2
1501824915.8,286047002.6,N,1.2
1501824935.7,286047002.6,N,1.2
1501824955.5,286047002.1,N,1.2
1501824975.4,286047002.0,N,1.2
1501824995.2,286046999.7,N,1.1
1501825015.0,286046999.7,N,1.1
1501825015.9,286046999.7,N,1.1
1501825035.8,286047002.8,N,1.1
1501825055.6,286047002.8,N,1.1
1501825075.5,286047001.9,N,1.1
1501825095.3,286047002.6,N,1.1
1501825115.1,286047002.1,N,1.1
1501825135.9,286047001.8,N,1.0
1501825155.7,286047001.4,N,1.0
1501825175.6,286047004.3,P,1.3
1501825195.4,286047001.7,N,1.2
1501825215.2,286047001.3,N,1.2
1501825235.1,286047002.6,N,1.1
1501825236.0,286047002.6,N,1.0
1501825255.8,286046999.8,N,1.3
1501825275.7,286047002.0,N,1.2
1501825295.5,286047002.6,N,1.1
1501825315.3,286047002.4,N,1.1
1501825335.2,286047002.3,N,1.0
1501825355.0,286047002.1,N,1.0
1501825355.9,286047002.1,N,1.0
1501825375.8,286047002.6,N,0.9
1501825395.6,286047002.0,N,0.9
1501825415.4,286047002.5,N,0.9
1501825435.3,286047002.3,N,0.9
1501825455.1,286047000.1,N,1.0
1501825475.9,286047002.5,N,0.9
1501825495.7,286047000.3,N,1.0
1501825515.5,286047000.9,N,1.0
1501825535.4,286047000.0,N,1.1
1501825555.2,286047000.1,N,1.1
1501825575.1,286047000.8,N,1.1
1501825576.0,286047000.8,N,1.1
1501825595.8,286047002.4,N,1.1
1501825615.6,286047000.0,N,1.1
1501825635.5,286046999.7,N,1.1
1501825655.3,286047002.4,N,1.1
1501825675.2,286047002.8,N,1.1
1501825695.9,286047001.5,N,1.1
1501825715.7,286047001.6,N,1.0
1501825735.6,286047001.8,N,1.0
1501825755.4,286047002.0,N,1.0
1501825775.3,286047001.7,N,1.0
1501825795.1,286047002.0,N,1.0
1501825796.0,286047002.0,N,0.9
1501825815.8,286047001.7,N,0.9
1501825835.7,286047004.2,P,1.3
1501825855.5,286047000.3,N,1.6
1501825875.4,286046999.8,N,1.7
1501825895.2,286046999.7,N,1.7
1501825915.0,286047000.3,N,1.6
1501825915.9,286047000.3,N,1.5
1501825935.8,286047001.1,N,1.4
1501825955.6,286047000.7,N,1.3
1501825975.5,286047000.5,N,1.2
1501825995.3,286047000.3,N,1.2
1501826015.1,286047000.7,N,1.1
1501826035.9,286047000.8,N,1.1
1501826055.7,286047000.7,N,1.1
1501826075.5,286046998.4,N,1.2
1501826095.4,286047001.1,N,1.1
1501826115.2,286047002.8,N,1.2
1501826135.1,286047000.4,N,1.2
1501826136.0,286047000.4,N,1.2
1501826155.8,286046999.7,N,1.2
1501826175.6,286047002.4,N,1.2
1501826195.5,286047002.3,N,1.2
1501826215.3,286046999.9,N,1.2
1501826235.2,286047002.8,N,1.2
1501826255.9,286046999.7,N,1.2
1501826275.7,286047000.3,N,1.2
1501826295.6,286047000.4,N,1.2
1501826315.4,286047000.3,N,1.2
1501826335.3,286047000.4,N,1.2
1501826355.1,286047000.2,N,1.1
1501826356.0,286047000.2,N,1.1
1501826375.8,286047000.2,N,0.9
1501826395.7,286047002.4,N,1.0
