#timestamp,LO_Frequency,Hit,StdDev 
1562544045.1,286047002.8,E
1562544055.0,286047000.8,N
1562544055.9,286047000.8,P
1562544075.7,286046997.2,P
1562544095.6,286046997.8,N
1562544115.4,286046997.2,N
1562544135.3,286046996.8,N
1562544155.1,286046996.6,N
1562544156.0,286046996.6,N
1562544175.8,286046997.5,N
1562544195.7,286046997.3,N
1562544215.5,286046997.1,N
1562544235.4,286046996.7,N
1562544255.2,286046997.1,N
1562544275.0,286046996.8,N
1562544275.9,286046996.8,N
1562544295.2,286046996.8,N
1562544315.0,286046996.7,N
1562544315.9,286046996.7,N
1562544335.8,286046997.1,N
1562544355.6,286046999.4,N
1562544375.5,286046997.3,N
1562544395.3,286046997.1,N
1562544415.1,286046997.9,N
1562544435.9,286046996.7,N
1562544455.7,286046997.8,N
1562544475.5,286046997.9,N
1562544495.4,286046995.2,Y
1562544515.2,286046998.5,P
1562544535.1,286046998.5,P
1562544536.0,286046998.5,P
1562544555.8,286047001.2,N
1562544575.6,286047000.4,N
1562544595.5,286047001.2,N
1562544615.3,286046998.7,N
1562544635.2,286046999.0,N
1562544655.9,286046998.3,N
1562544675.7,286046998.6,N
1562544695.6,286046998.7,N
1562544715.4,286046999.2,N
1562544735.2,286046999.4,N
1562544755.1,286046997.3,N
1562544756.0,286046997.3,N
1562544775.8,286046997.7,N
1562544795.7,286046995.0,Y
1562544815.5,286046996.5,P
1562544835.3,286046999.5,N
1562544855.2,286046997.0,N
1562544875.0,286046997.2,N
1562544875.9,286046997.2,N
1562544895.8,286046997.5,N
1562544915.6,286046995.1,Y
1562544935.4,286046997.4,P
1562544955.3,286046997.3,P
1562544975.1,286046996.6,P
1562544995.9,286046996.5,Y
1562545015.7,286046999.9,P
1562545035.5,286047002.4,N
1562545055.4,286047002.3,N
1562545075.2,286047002.6,N
1562545095.0,286047002.3,N
1562545095.9,286047002.3,N
1562545115.8,286047002.8,N
1562545135.6,286047000.6,N
1562545155.5,286046999.7,N
1562545175.3,286047000.6,N
1562545195.1,286046999.7,N
1562545215.9,286047002.0,N
1562545235.7,286047002.4,N
1562545255.5,286047002.3,N
1562545275.4,286047004.3,N
1562545295.2,286047002.7,N
1562545315.1,286047001.3,N
1562545316.0,286047001.3,N
1562545335.8,286047004.0,N
1562545355.7,286047001.4,N
1562545375.5,286047003.6,N
1562545395.3,286047002.9,N
1562545415.2,286047004.1,N
1562545435.9,286047003.7,N
1562545455.7,286047001.4,N
1562545475.6,286047002.6,N
1562545495.4,286047001.6,N
1562545515.3,286047004.2,N
1562545535.5,286047003.7,N
1562545555.3,286047003.1,N
1562545575.2,286047004.0,Y
1562545595.0,286046998.5,P
1562545595.9,286046998.5,N
1562545615.8,286046998.1,N
1562545635.6,286046998.3,N
1562545655.4,286047000.5,N
1562545675.3,286047000.3,N
1562545695.1,286047000.5,N
1562545715.9,286047000.2,N
1562545735.7,286047000.5,N
1562545755.5,286047002.5,N
1562545775.4,286047000.7,N
1562545795.2,286047002.0,N
1562545815.0,286047002.1,N
1562545815.9,286047002.1,N
1562545835.8,286047002.0,N
1562545855.6,286047003.5,N
1562545875.0,286047004.3,N
1562545875.9,286047004.3,N
1562545895.8,286047003.7,N
1562545915.6,286047005.6,N
1562545935.4,286047003.0,N
1562545955.3,286047003.6,N
1562545975.1,286047003.7,N
1562545995.9,286047002.1,N
1562546015.7,286047001.4,N
1562546035.5,286047002.2,N
1562546055.4,286047002.1,N
1562546075.2,286047001.8,N
1562546095.0,286047001.6,N
1562546095.9,286047001.6,N
1562546115.8,286047003.6,N
1562546135.6,286047002.1,N
1562546155.5,286047001.3,N
1562546175.3,286047002.7,N
1562546195.2,286047004.1,Y
1562546215.9,286047001.0,P
1562546235.7,286046998.3,N
1562546255.6,286047002.4,N
1562546275.4,286047001.2,N
1562546295.2,286046998.1,N
1562546315.1,286047000.6,N
1562546316.0,286047000.6,N
1562546335.8,286047000.7,N
1562546355.7,286047002.3,N
1562546375.5,286047002.3,N
1562546395.3,286047002.0,N
1562546415.2,286047002.5,N
1562546435.0,286047002.2,N
1562546435.9,286047002.2,N
1562546455.8,286047001.5,N
1562546475.6,286047004.0,N
1562546495.4,286047001.9,N
1562546515.3,286047001.6,N
1562546535.1,286047004.0,N
1562546555.8,286047002.0,N
1562546575.7,286047002.1,N
1562546595.5,286047001.6,N
1562546615.4,286046999.7,N
1562546635.2,286046999.7,N
1562546655.0,286047002.4,N
1562546655.9,286047002.4,N
1562546675.8,286047002.7,N
1562546695.3,286047001.8,N
1562546715.2,286047000.1,N
1562546735.0,286047002.5,N
1562546735.9,286047002.5,N
1562546755.7,286046999.9,N
1562546775.6,286046999.7,N
1562546795.4,286047001.6,N
1562546815.3,286047002.0,N
1562546835.1,286046999.9,N
1562546855.8,286046999.7,N
1562546875.7,286047000.0,N
1562546895.5,286047002.6,N
1562546915.4,286047003.4,N
1562546935.2,286047001.5,N
1562546955.0,286047003.6,N
1562546955.9,286047003.6,N
1562546975.8,286047002.4,N
1562546995.6,286046999.8,N
1562547015.4,286046999.8,N
1562547035.3,286046999.7,N
1562547055.1,286047004.4,Y
1562547075.9,286046999.7,P
1562547095.7,286047002.8,P
1562547115.5,286046998.1,N
1562547135.4,286047001.6,N
1562547155.2,286047001.6,N
1562547175.1,286047002.7,N
1562547176.0,286047002.7,N
1562547195.8,286047001.2,N
1562547215.6,286047001.3,N
1562547235.5,286047002.3,N
1562547255.3,286047000.0,N
1562547275.1,286047002.2,N
1562547295.9,286047000.7,N
1562547315.7,286046999.7,N
1562547335.6,286047002.1,N
1562547355.4,286047002.4,N
1562547375.2,286047002.6,N
1562547395.1,286046999.7,N
1562547396.0,286046999.7,N
1562547415.8,286046998.2,N
1562547435.7,286047001.0,N
1562547455.5,286047002.3,N
1562547475.3,286047002.3,N
1562547495.2,286047002.2,N
1562547515.9,286046999.9,N
1562547535.7,286047002.7,N
1562547555.6,286047001.6,N
1562547575.4,286047003.4,N
1562547595.3,286047004.0,N
