#timestamp,LO_Frequency,Hit,StdDev 
1705723215.5,286047002.8,N
1705723235.4,286047002.2,N
1705723255.2,286047001.7,N
1705723275.0,286047000.2,N
1705723275.9,286047000.2,N
1705723295.8,286047002.5,N
1705723315.6,286047001.7,N
1705723335.5,286047002.1,N
1705723355.3,286047002.3,N
1705723375.1,286047002.5,N
1705723395.9,286047001.6,N
1705723415.7,286047003.8,N
1705723435.5,286047002.1,N
1705723455.4,286047000.0,N
1705723475.2,286047000.5,N
1705723495.1,286047001.1,N
1705723496.0,286047001.1,N
1705723515.8,286047000.0,N
1705723535.6,286047000.3,N
1705723555.5,286046998.1,N
1705723575.3,286047001.2,N
1705723595.1,286047000.5,N
1705723615.9,286046999.9,N
1705723635.7,286047002.8,N
1705723655.6,286047001.1,N
1705723675.4,286046998.5,N
1705723695.2,286047000.5,N
1705723715.1,286047002.4,N
1705723716.0,286047002.4,N
1705723735.8,286047000.0,N
1705723755.6,286047000.1,N
1705723775.5,286047001.9,N
1705723795.3,286047001.4,N
1705723815.2,286047001.8,N
1705723835.9,286047004.3,Y
1705723855.7,286047000.3,P
1705723875.6,286047000.0,N
1705723895.4,286047000.1,N
1705723915.2,286047002.5,Y
1705723935.1,286047002.7,P
1705723936.0,286047002.7,N
1705723955.8,286047002.3,N
1705723975.7,286047002.7,N
1705723995.5,286047002.2,N
1705724015.3,286047002.5,Y
1705724035.2,286047000.7,P
1705724055.0,286046999.0,N
1705724055.9,286046999.0,N
1705724075.8,286046997.0,N
1705724095.6,286046999.5,N
1705724115.4,286046996.9,N
1705724135.3,286046996.7,N
1705724155.1,286046999.6,N
1705724175.8,286046999.6,N
1705724195.7,286046999.4,N
1705724215.5,286046999.4,N
1705724235.4,286046999.3,N
1705724255.2,286046999.1,N
1705724275.0,286046997.0,N
1705724275.9,286046997.0,N
1705724295.8,286046998.9,N
1705724315.6,286046996.8,N
1705724335.4,286046997.6,N
1705724355.3,286046997.2,N
1705724375.1,286046999.2,N
1705724395.9,286046996.5,N
1705724415.7,286046999.6,N
1705724435.5,286046998.4,N
1705724455.4,286046998.5,N
1705724475.2,286047000.3,N
1705724495.0,286047000.7,N
1705724495.9,286047000.7,N
1705724515.8,286047001.1,N
1705724535.6,286046998.5,N
1705724555.5,286046999.3,N
1705724575.3,286046998.7,N
1705724595.1,286046998.6,N
1705724615.9,286046998.8,N
1705724635.7,286046999.2,N
1705724655.5,286046999.4,N
1705724675.4,286046999.1,N
1705724695.2,286046998.9,N
1705724715.1,286046998.9,N
1705724716.0,286046998.9,N
1705724735.8,286046998.4,N
1705724755.6,286046997.0,N
1705724775.5,286046996.9,N
1705724795.3,286047001.0,N
1705724815.1,286046998.7,N
1705724835.9,286046999.0,N
1705724855.7,286046999.5,N
1705724875.6,286046999.2,N
1705724895.4,286046996.6,Y
1705724915.2,286046998.1,P
1705724935.1,286046998.7,P
1705724936.0,286046998.7,P
1705724955.8,286047000.7,N
1705724975.7,286046998.8,N
1705724995.5,286046997.1,Y
1705725015.3,286046997.0,P
1705725035.2,286046999.2,N
1705725055.0,286046999.0,N
1705725055.9,286046999.0,N
1705725075.7,286046996.9,Y
1705725095.6,286046999.0,P
1705725115.4,286047000.4,N
1705725135.3,286047001.9,N
1705725155.1,286047000.4,N
1705725175.8,286047000.4,N
1705725195.7,286047002.7,N
1705725215.5,286047002.5,N
1705725235.3,286047001.4,N
1705725255.2,286047001.4,N
1705725275.0,286047001.5,N
1705725275.9,286047001.5,N
1705725295.8,286047002.3,N
1705725315.6,286047000.0,N
1705725335.4,286047002.4,N
1705725355.3,286047002.8,N
1705725375.1,286047004.0,Y
1705725395.9,286046999.7,P
1705725415.7,286047002.5,P
1705725435.5,286047000.7,N
1705725455.4,286047000.5,N
1705725475.2,286047002.7,N
1705725495.0,286047002.1,N
1705725495.9,286047002.1,N
1705725515.8,286047001.6,N
1705725535.6,286046999.8,N
1705725555.5,286047002.4,N
1705725575.3,286047001.2,N
1705725595.1,286047000.5,N
1705725615.9,286047000.3,N
1705725635.7,286046999.7,N
1705725655.5,286047002.5,N
1705725675.4,286047002.5,N
1705725695.2,286047001.5,N
1705725715.1,286047002.3,N
1705725716.0,286047002.3,N
1705725735.8,286047002.6,N
1705725755.6,286047002.6,N
1705725775.5,286047002.2,N
1705725795.3,286047000.4,N
1705725815.1,286047002.8,N
1705725835.9,286047002.2,N
1705725855.7,286047002.1,N
1705725875.6,286047000.1,N
1705725895.4,286047002.8,N
1705725915.2,286047000.0,N
1705725935.1,286047001.0,N
1705725936.0,286047001.0,N
1705725955.8,286047002.7,N
1705725975.6,286047002.4,N
1705725995.5,286047000.6,N
1705726015.3,286047000.7,N
1705726035.2,286047002.4,N
1705726055.9,286047002.7,N
1705726075.7,286047000.2,N
1705726095.6,286047001.9,N
1705726115.4,286047002.2,N
1705726135.2,286047001.6,N
1705726155.1,286047002.6,N
1705726156.0,286047002.6,N
1705726175.8,286047001.9,N
1705726195.7,286047001.9,N
1705726215.5,286046999.7,N
1705726235.3,286047002.7,N
1705726255.2,286047001.5,N
1705726275.0,286047001.5,N
1705726275.9,286047001.5,N
1705726295.8,286047004.3,Y
1705726315.6,286047000.6,P
1705726335.4,286046998.5,N
1705726355.3,286046999.3,N
1705726375.1,286046998.5,N
1705726395.8,286046998.1,N
1705726415.7,286046999.8,N
1705726435.5,286047002.0,N
1705726455.4,286046999.9,N
1705726475.2,286047000.4,N
1705726495.0,286047001.0,N
1705726495.9,286047001.0,N
1705726515.8,286046998.1,N
1705726535.6,286047000.4,N
1705726555.4,286047000.8,N
1705726575.3,286047000.6,N
1705726595.1,286046998.2,N
1705726615.9,286046998.4,N
1705726635.7,286046998.8,N
1705726655.5,286046998.4,N
1705726675.4,286047000.6,N
1705726695.2,286047000.6,N
1705726715.1,286047001.2,N
1705726716.0,286047001.2,N
1705726735.8,286047002.4,N
1705726755.6,286047000.8,N
1705726775.5,286046999.0,N
1705726795.3,286046999.0,N
