#timestamp,LO_Frequency,Hit,StdDev 
1513519215.3,286047009.9,N
1513519235.1,286047011.8,N
1513519255.8,286047012.3,N
1513519275.7,286047014.8,N
1513519295.5,286047013.3,N
1513519315.3,286047015.2,N
1513519335.2,286047011.1,N
1513519425.1,286047011.5,E
1513519435.0,286047008.0,N
1513519435.9,286047008.0,P
1513519455.8,286047003.5,P
1513519475.6,286047003.5,N
1513519495.4,286047001.8,N
1513519515.3,286047002.2,N
1513519535.1,286047001.4,N
1513519536.0,286047001.4,N
1513519555.8,286047006.4,N
1513519575.7,286047003.7,N
1513519595.5,286047007.4,Y
1513519615.3,286047000.1,P
1513519635.2,286047001.3,N
1513519655.9,286047000.2,N
1513519675.7,286047002.2,N
1513519695.6,286046999.8,N
1513519715.4,286047002.1,N
1513519735.2,286047000.3,N
1513519755.0,286046998.8,N
1513519755.9,286046998.8,N
1513519795.7,286047000.9,P
1513519815.5,286046997.2,N
1513519895.2,286046997.0,P
1513519955.8,286047000.0,P
1513519975.6,286046996.5,P
1513520035.3,286047003.6,P
1513520095.0,286047001.4,P
1513520095.9,286047001.4,N
1513520115.7,286047006.1,P
1513520155.5,286047006.9,P
1513520175.3,286047005.3,P
1513520215.1,286047004.1,P
1513520255.8,286047008.5,P
1513520275.6,286047013.8,P
1513520295.4,286047010.2,P
1513520315.3,286047006.7,N
1513520335.1,286047004.2,N
1513520336.0,286047004.2,N
1513520355.8,286047003.6,N
1513520375.7,286046999.8,N
1513520395.5,286046999.9,N
1513520415.3,286046997.3,N
1513520435.1,286047002.0,N
1513520455.9,286047005.6,N
1513520475.7,286047005.6,N
1513520495.5,286047000.1,N
1513520515.4,286047001.2,N
1513520535.2,286047000.7,N
1513520555.0,286046997.8,N
1513520555.9,286046997.8,N
1513520575.8,286046997.4,N
1513520595.6,286046993.5,N
1513520615.4,286046996.0,N
1513520635.3,286046995.3,N
1513520655.1,286047001.0,N
1513520656.0,286047001.0,N
1513520675.8,286047000.2,N
1513520695.7,286046995.3,N
1513520715.5,286046995.0,N
1513520735.3,286046999.4,N
1513520755.1,286046993.5,N
1513520775.9,286046989.7,N
1513520795.7,286046989.5,N
1513520815.5,286046985.3,N
1513520835.4,286046988.7,N
1513520855.2,286046993.8,N
1513520875.0,286046998.6,N
1513520875.9,286046998.6,N
1513520895.8,286047002.6,N
1513520915.6,286047003.2,N
1513520935.4,286047001.4,N
1513520955.3,286046998.9,N
1513520975.1,286046995.5,N
1513520976.0,286046995.5,N
1513520995.8,286046995.3,N
1513521015.7,286046995.8,N
1513521035.5,286046996.0,N
1513521055.3,286046991.9,N
1513521075.2,286046992.0,N
1513521095.9,286046991.0,N
1513521115.7,286046991.4,N
1513521135.5,286046988.9,N
1513521155.4,286046993.0,N
1513521175.2,286046991.0,N
1513521195.0,286046987.3,N
1513521195.9,286046987.3,N
1513521215.8,286046988.8,N
1513521235.6,286046989.7,N
1513521255.4,286046989.3,N
1513521275.3,286046988.4,N
1513521295.1,286046989.1,N
1513521296.0,286046989.1,N
1513521315.8,286046989.8,N
1513521335.7,286046987.6,N
1513521355.5,286046987.6,N
1513521375.3,286046986.5,N
1513521395.2,286046985.3,Y
1513521415.9,286046997.4,P
1513521435.7,286046998.4,N
1513521455.6,286046997.3,N
1513521475.4,286046995.0,N
1513521495.2,286046993.5,Y
1513521515.1,286046997.2,P
1513521516.0,286046997.2,P
1513521535.8,286047000.2,N
1513521555.6,286047002.7,N
1513521575.5,286046999.6,N
1513521595.3,286046998.7,N
1513521615.1,286046999.2,N
1513521635.9,286047000.7,N
1513521655.7,286047005.8,Y
1513521675.5,286047010.7,P
1513521695.4,286047006.1,N
1513521715.2,286047009.8,N
1513521735.0,286047015.4,Y
1513521735.9,286047015.4,P
1513521755.8,286047004.7,N
1513521775.6,286047004.9,N
1513521795.4,286047006.4,N
1513521815.2,286047006.1,N
1513521835.1,286047006.5,N
1513521836.0,286047006.5,N
1513521855.8,286047006.8,N
1513521875.6,286047007.7,N
1513521895.5,286047008.8,Y
1513521915.3,286046997.2,P
1513521935.1,286046996.1,N
1513521955.9,286046995.4,N
1513521975.7,286046998.3,N
1513521995.5,286046998.0,N
1513522015.4,286046992.3,N
1513522035.2,286046995.5,N
1513522055.0,286046992.3,N
1513522055.9,286046992.3,N
1513522075.8,286046991.5,N
1513522095.6,286046997.3,N
1513522115.4,286046994.4,N
1513522135.3,286046995.0,N
1513522155.1,286046996.3,N
1513522156.0,286046996.3,N
1513522175.8,286046997.3,N
1513522195.7,286047000.6,N
1513522215.5,286047001.9,N
1513522235.3,286047004.9,N
1513522255.1,286046998.6,N
1513522275.9,286046998.4,N
1513522295.7,286046997.0,N
1513522315.5,286047000.6,N
1513522335.4,286047000.2,N
1513522355.2,286047003.0,N
1513522375.0,286047006.4,N
1513522375.9,286047006.4,N
1513522395.8,286047005.4,N
1513522415.6,286047005.8,N
1513522435.4,286046998.3,N
1513522455.3,286046998.9,N
1513522475.1,286046995.2,N
1513522476.0,286046995.2,N
1513522495.8,286046997.1,N
1513522515.7,286046995.8,N
1513522535.5,286046994.9,N
1513522555.3,286047000.6,N
1513522575.1,286047000.4,N
1513522595.9,286047000.5,N
1513522615.7,286046999.2,N
1513522635.5,286046995.2,N
1513522655.4,286046993.9,N
1513522675.2,286046996.7,N
1513522695.0,286046995.9,N
1513522695.9,286046995.9,N
1513522715.8,286046997.8,N
1513522735.6,286046993.4,N
1513522755.4,286046996.3,N
1513522775.3,286046996.0,N
1513522795.1,286046995.8,N
1513522796.0,286046995.8,N
