#timestamp,LO_Frequency,Hit,StdDev 
1715932815.0,286047000.5,P
1715932815.9,286047000.5,N
1715932835.8,286047000.7,Y
1715932855.6,286047001.1,P
1715932875.4,286047000.4,N
1715932895.3,286046998.6,P
1715932915.1,286046996.6,Y
1715932935.8,286046996.5,P
1715932955.7,286046999.6,N
1715932975.5,286046999.2,N
1715932995.3,286046999.2,N
1715933015.2,286046997.0,N
1715933035.0,286046997.0,N
1715933035.9,286046997.0,N
1715933055.8,286046999.2,N
1715933075.6,286046997.2,N
1715933095.4,286046999.6,N
1715933115.3,286046998.8,N
1715933135.1,286047000.9,N
1715933155.8,286047000.8,N
1715933175.7,286047001.1,N
1715933195.5,286046998.9,N
1715933215.4,286046999.4,N
1715933235.2,286046999.3,N
1715933255.0,286046998.4,N
1715933255.9,286046998.4,N
1715933275.8,286046998.2,N
1715933295.6,286046999.3,N
1715933315.4,286046999.4,N
1715933335.3,286046999.5,N
1715933355.1,286046997.7,N
1715933375.9,286046996.7,N
1715933395.7,286046996.7,N
1715933415.5,286046997.8,N
1715933435.4,286046997.5,N
1715933455.2,286046997.1,N
1715933475.0,286046996.6,N
1715933475.9,286046996.6,N
1715933495.8,286046997.4,N
1715933515.6,286046999.6,N
1715933535.5,286046998.4,N
1715933555.3,286046999.4,N
1715933575.1,286046999.5,N
1715933595.9,286046997.1,N
1715933615.7,286046997.3,N
1715933635.5,286046997.4,N
1715933655.4,286046997.3,N
1715933675.2,286046997.8,N
1715933695.1,286046997.1,N
1715933696.0,286046997.1,N
1715933715.8,286046997.1,N
1715933735.6,286046999.3,N
1715933755.5,286046998.9,N
1715933775.3,286046999.2,N
1715933795.1,286046998.9,N
1715933815.9,286047001.0,N
1715933835.7,286046998.3,N
1715933855.6,286046999.1,N
1715933875.4,286047001.2,N
1715933895.2,286047000.4,N
1715933915.1,286047000.9,N
1715933916.0,286047000.9,N
1715933935.8,286046999.8,N
1715933955.6,286047001.9,N
1715933975.5,286047001.7,N
1715933995.3,286047004.0,N
1715934015.2,286047003.1,N
1715934035.9,286047003.4,N
1715934055.7,286047005.7,N
1715934075.6,286047005.7,N
1715934095.4,286047006.0,N
1715934115.2,286047005.4,N
1715934135.1,286047005.5,N
1715934136.0,286047005.5,N
1715934155.8,286047005.1,N
1715934175.7,286047004.5,N
1715934195.5,286047006.8,N
1715934215.3,286047006.8,N
1715934235.2,286047007.3,N
1715934255.0,286047006.8,N
1715934255.9,286047006.8,N
1715934275.8,286047007.0,N
1715934295.6,286047006.7,N
1715934315.4,286047007.6,N
1715934335.3,286047006.3,N
1715934355.1,286047007.0,N
1715934375.8,286047004.6,N
1715934395.7,286047007.4,N
1715934415.5,286047006.2,N
1715934435.4,286047006.2,N
1715934455.2,286047006.8,Y
1715934475.0,286047002.5,P
1715934475.9,286047002.5,N
1715934495.8,286047001.7,N
1715934515.6,286047002.4,N
1715934535.5,286047001.7,N
1715934555.3,286047001.6,N
1715934575.1,286047003.7,Y
1715934595.9,286047000.5,P
1715934615.7,286047002.4,N
1715934635.5,286046999.7,N
1715934655.4,286047002.7,N
1715934675.2,286047002.6,N
1715934695.1,286047002.1,N
1715934696.0,286047002.1,N
1715934715.8,286047002.6,N
1715934735.6,286046999.8,N
1715934755.5,286047002.8,N
1715934775.3,286046999.7,N
1715934795.2,286047001.7,N
1715934815.9,286047002.0,N
1715934835.7,286047001.7,N
1715934855.6,286047002.7,N
1715934875.4,286047002.6,N
1715934895.2,286047002.2,N
1715934915.1,286047002.8,N
1715934916.0,286047002.8,N
1715934935.8,286047002.7,N
1715934955.7,286047000.1,N
1715934975.5,286047002.7,N
1715934995.3,286047002.0,N
1715935015.2,286047002.3,N
1715935035.0,286047001.8,N
1715935035.9,286047001.8,N
1715935055.8,286047002.0,N
1715935075.6,286047002.4,N
1715935095.4,286047000.1,N
1715935115.3,286046999.8,N
1715935135.1,286047002.1,N
1715935155.9,286047001.8,N
1715935175.7,286047002.1,N
1715935195.5,286047001.4,N
1715935215.4,286047002.6,N
1715935235.2,286047001.6,N
1715935255.0,286047001.6,N
1715935256.0,286047001.6,N
1715935275.8,286047004.1,Y
1715935295.6,286047001.8,P
1715935315.5,286047001.8,P
1715935335.3,286047002.0,P
1715935355.1,286047004.0,Y
1715935375.9,286047000.1,P
1715935395.7,286047000.0,N
1715935415.6,286047002.3,N
1715935435.4,286046999.7,N
1715935455.2,286047000.3,N
1715935475.1,286047000.3,N
1715935476.0,286047000.3,N
1715935495.8,286047000.4,N
1715935515.6,286046998.5,N
1715935535.5,286047000.9,N
1715935555.3,286047000.7,N
1715935575.2,286047000.9,N
1715935595.9,286047000.4,N
1715935615.7,286047000.0,N
1715935635.6,286047000.0,N
1715935655.4,286047000.1,N
1715935675.2,286047002.8,Y
1715935695.1,286047000.2,P
1715935696.0,286047000.2,N
1715935715.8,286047000.6,P
1715935735.7,286047000.0,N
1715935755.5,286047000.3,N
1715935775.3,286046999.8,N
1715935795.2,286047000.6,N
1715935815.0,286047000.6,N
1715935815.9,286047000.6,N
1715935835.8,286046998.4,Y
1715935855.6,286047000.9,P
1715935875.4,286047001.2,P
1715935895.3,286047001.2,P
1715935915.1,286046998.5,Y
1715935935.9,286046999.5,P
1715935955.7,286047000.7,N
1715935975.5,286047000.3,N
1715935995.4,286047000.4,N
1715936015.2,286047000.9,N
1715936035.1,286047000.5,N
1715936036.0,286047000.5,N
1715936055.8,286047000.2,N
1715936075.6,286046999.9,N
1715936095.5,286047000.2,N
1715936115.3,286047000.4,N
1715936135.1,286047000.3,N
1715936155.9,286047000.6,N
1715936175.7,286047002.8,Y
1715936195.6,286047000.0,P
1715936215.4,286047000.7,P
1715936235.2,286047000.8,N
1715936255.1,286047001.2,Y
1715936256.0,286047001.2,P
1715936275.8,286046998.2,P
1715936295.7,286046998.4,N
1715936315.5,286046998.6,N
1715936335.3,286047000.8,N
1715936355.2,286047000.8,N
1715936375.0,286046998.6,N
1715936375.9,286046998.6,N
1715936395.8,286046998.2,N
