#timestamp,LO_Frequency,Hit,StdDev 
1561208415.0,286046998.7,N
1561208415.9,286046998.7,N
1561208435.8,286046996.6,Y
1561208455.6,286046998.6,P
1561208475.5,286046998.3,P
1561208495.3,286046998.3,P
1561208515.1,286046998.6,Y
1561208535.9,286047000.3,P
1561208555.7,286047000.0,N
1561208575.6,286047000.4,N
1561208595.4,286047000.4,N
1561208615.2,286046999.9,N
1561208635.1,286047002.6,Y
1561208636.0,286047002.6,P
1561208655.8,286047002.1,N
1561208675.7,286047002.0,N
1561208695.5,286047001.4,N
1561208715.3,286047004.3,Y
1561208735.2,286046999.7,P
1561208755.0,286047000.9,N
1561208755.9,286047000.9,N
1561208775.7,286046999.9,N
1561208795.6,286047002.3,Y
1561208815.4,286047000.0,P
1561208835.3,286047000.2,N
1561208855.1,286047000.7,N
1561208856.0,286047000.7,N
1561208875.8,286046999.9,N
1561208895.8,286047000.5,N
1561208915.6,286047000.7,N
1561208935.4,286047000.3,N
1561208955.3,286047002.8,Y
1561208975.1,286047000.0,P
1561208995.9,286047002.8,P
1561209015.7,286047000.1,N
1561209035.5,286047000.5,N
1561209055.4,286046999.9,N
1561209075.2,286047000.8,N
1561209095.1,286047001.0,N
1561209096.0,286047001.0,N
1561209115.8,286047000.4,N
1561209135.6,286046999.8,N
1561209155.5,286047000.5,N
1561209175.3,286046999.9,N
1561209195.1,286046999.7,N
1561209215.9,286047002.3,N
1561209235.7,286047002.4,N
1561209255.6,286047000.1,N
1561209275.4,286047001.3,N
1561209295.2,286047004.2,Y
1561209315.1,286046999.7,P
1561209316.0,286046999.7,N
1561209335.8,286047001.0,N
1561209355.6,286046999.7,N
1561209375.5,286047000.4,N
1561209395.3,286047000.0,N
1561209415.2,286047000.2,N
1561209435.0,286047002.8,Y
1561209436.0,286047002.8,P
1561209455.8,286047000.5,N
1561209475.7,286047002.3,N
1561209495.5,286047002.6,N
1561209515.3,286047000.5,N
1561209535.2,286047000.2,N
1561209555.0,286047000.1,N
1561209555.9,286047000.1,N
1561209575.8,286047000.2,N
1561209595.6,286047002.0,N
1561209615.4,286047001.8,N
1561209635.3,286047002.2,N
1561209655.1,286046999.8,N
1561209675.8,286047002.7,N
1561209695.7,286047002.5,N
1561209715.5,286047002.1,N
1561209735.4,286047002.7,N
1561209755.2,286047002.7,N
1561209775.0,286047002.6,N
1561209775.9,286047002.6,N
1561209795.8,286047002.6,N
1561209815.6,286046999.8,N
1561209835.5,286046999.9,N
1561209855.3,286047001.9,N
1561209875.1,286046999.7,N
1561209895.9,286047000.2,N
1561209915.7,286047000.5,N
1561209935.5,286047000.4,N
1561209955.4,286046999.9,N
1561209975.2,286047000.9,N
1561209995.0,286046999.9,N
1561209996.0,286046999.9,N
1561210015.8,286047000.1,N
1561210035.6,286047002.2,N
1561210055.5,286047002.1,N
1561210075.3,286047000.0,N
1561210095.1,286046999.7,N
1561210115.9,286047000.2,N
1561210135.7,286047002.5,N
1561210155.5,286047002.5,N
1561210175.4,286047002.4,N
1561210195.2,286046999.7,N
1561210215.1,286047002.6,N
1561210216.0,286047002.6,N
1561210235.8,286047001.8,N
1561210255.6,286047002.5,N
1561210275.5,286047001.9,N
1561210295.3,286047004.0,Y
1561210315.2,286047002.4,P
1561210335.9,286047000.3,N
1561210355.7,286047000.0,N
1561210375.6,286047000.5,N
1561210395.4,286047000.3,N
1561210415.2,286047000.0,N
1561210435.1,286046999.9,N
1561210436.0,286046999.9,N
1561210455.8,286047000.4,N
1561210475.7,286047000.8,N
1561210495.5,286046998.2,N
1561210515.3,286047000.4,N
1561210535.2,286046998.4,N
1561210555.9,286047000.3,N
1561210575.7,286047002.8,N
1561210595.6,286046999.7,N
1561210615.4,286047002.8,N
1561210635.2,286047002.4,N
1561210655.1,286047002.4,N
1561210656.0,286047002.4,N
1561210675.8,286047000.7,N
1561210695.7,286047000.3,N
1561210715.5,286047002.5,N
1561210735.3,286047000.1,N
1561210755.2,286047000.1,N
1561210775.0,286047001.9,N
1561210775.9,286047001.9,N
1561210795.7,286047002.6,N
1561210815.6,286047001.6,N
1561210835.4,286047004.4,Y
1561210855.3,286047001.8,P
1561210875.1,286046999.8,N
1561210895.8,286047002.3,N
1561210915.7,286047002.2,N
1561210935.5,286047002.4,N
1561210955.3,286047002.4,N
1561210975.2,286047001.3,N
1561210995.0,286047002.1,N
1561211015.3,286047002.7,Y
1561211035.2,286046999.8,P
1561211055.9,286047001.2,N
1561211075.7,286047011.9,P
1561211095.6,286047002.5,N
1561211115.4,286047001.2,N
1561211135.2,286046998.9,N
1561211155.1,286046999.5,N
1561211156.0,286046999.5,N
1561211175.8,286046998.7,N
1561211195.7,286046996.8,N
1561211215.5,286046996.6,N
1561211235.3,286046997.6,N
1561211255.2,286046997.8,N
1561211275.9,286046997.6,N
1561211295.7,286046997.3,N
1561211315.6,286046998.0,N
1561211335.4,286046997.0,N
1561211355.3,286046997.7,N
1561211375.1,286046997.5,N
1561211376.0,286046997.5,N
1561211395.8,286046995.5,N
1561211415.7,286046995.5,N
1561211435.5,286046996.3,N
1561211455.3,286046995.4,N
1561211475.2,286046998.0,N
1561211495.0,286046995.0,N
1561211495.9,286046995.0,N
1561211515.8,286046995.1,N
1561211535.6,286046996.0,N
1561211555.4,286046995.8,N
1561211575.3,286046995.2,N
1561211595.1,286046995.5,N
1561211615.8,286046996.4,N
1561211635.7,286046996.1,N
1561211655.5,286046994.0,Y
1561211675.4,286046997.8,P
1561211695.2,286046997.9,P
1561211715.0,286046997.1,P
1561211715.9,286046997.1,Y
1561211735.8,286047000.5,P
1561211755.6,286047001.2,N
1561211775.4,286046998.2,N
1561211795.3,286047001.1,N
1561211815.1,286046998.2,N
1561211835.9,286046998.6,N
1561211855.7,286047001.2,N
1561211875.5,286047000.6,N
1561211895.4,286046999.9,N
1561211915.2,286047000.4,N
1561211935.0,286047000.5,N
1561211935.9,286047000.5,N
1561211955.8,286047000.0,N
1561211975.6,286047000.1,N
1561211995.5,286047002.7,N
