#timestamp,LO_Frequency,Hit,StdDev 
1562482815.1,286047003.6,N
1562482835.9,286047003.9,N
1562482855.7,286047002.8,N
1562482875.6,286047005.7,N
1562482895.4,286047006.0,N
1562482915.2,286047005.1,N
1562482935.1,286047008.6,N
1562482936.0,286047008.6,N
1562482955.8,286047013.9,Y
1562482975.7,286047019.9,P
1562482995.5,286047021.0,N
1562483015.3,286047024.6,N
1562483035.2,286047022.9,N
1562483055.0,286047019.2,N
1562483055.9,286047019.2,N
1562483075.7,286047025.1,Y
1562483095.6,286047003.0,P
1562483115.4,286047003.4,N
1562483135.3,286047000.2,N
1562483155.1,286046998.4,N
1562483175.8,286046997.6,N
1562483195.7,286046995.7,N
1562483215.5,286046994.1,N
1562483235.4,286046992.1,N
1562483255.2,286046991.5,N
1562483275.0,286046991.1,N
1562483275.9,286046991.1,N
1562483295.8,286046990.6,N
1562483315.6,286046993.3,N
1562483335.5,286046994.4,N
1562483355.3,286046993.0,N
1562483375.1,286046992.2,N
1562483395.9,286046993.9,N
1562483415.7,286046991.8,N
1562483435.5,286046997.6,N
1562483455.4,286047003.0,N
1562483475.2,286047005.2,N
1562483495.1,286047010.5,N
1562483496.0,286047010.5,N
1562483515.8,286047016.4,N
1562483535.6,286047019.7,N
1562483555.5,286047016.4,N
1562483575.3,286047019.7,N
1562483595.1,286047021.0,N
1562483615.9,286047027.8,N
1562483635.7,286047031.2,N
1562483655.6,286047025.4,N
1562483675.4,286047029.7,N
1562483695.2,286047030.7,N
1562483715.1,286047027.0,N
1562483716.0,286047027.0,N
1562483735.8,286047032.5,N
1562483755.7,286047030.1,N
1562483775.5,286047032.9,N
1562483795.3,286047027.0,N
1562483815.2,286047033.1,N
1562483835.0,286047031.3,N
1562483835.9,286047031.3,N
1562483855.7,286047025.3,N
1562483875.6,286047028.6,N
1562483895.4,286047030.1,N
1562483915.3,286047029.1,N
1562483935.1,286047032.6,N
1562483936.0,286047032.6,N
1562483955.8,286047028.5,N
1562483975.7,286047032.8,Y
1562483995.5,286047009.2,P
1562484015.4,286047008.5,N
1562484035.2,286047008.1,N
1562484055.0,286047010.1,N
1562484055.9,286047010.1,N
1562484075.8,286047009.9,N
1562484095.6,286047009.4,N
1562484115.5,286047008.5,N
1562484135.3,286047007.4,N
1562484155.1,286047007.3,N
1562484175.9,286047008.9,N
1562484195.7,286047010.9,N
1562484215.5,286047016.0,Y
1562484235.4,286047005.4,P
1562484255.2,286047007.0,N
1562484275.1,286047004.0,N
1562484276.0,286047004.0,N
1562484295.8,286047004.9,N
1562484315.6,286047002.0,N
1562484335.5,286047001.4,N
1562484355.3,286047002.3,N
1562484375.2,286046999.2,N
1562484395.9,286047000.4,N
1562484415.7,286047004.0,N
1562484435.6,286047006.0,N
1562484455.4,286047002.6,N
1562484475.2,286046999.1,N
1562484495.1,286047000.0,N
1562484496.0,286047000.0,N
1562484515.8,286047002.5,N
1562484535.7,286047006.7,N
1562484555.5,286047002.1,N
1562484575.3,286047004.4,N
1562484595.2,286047003.0,N
1562484615.0,286047005.7,N
1562484615.9,286047011.9,Y
1562484635.8,286046999.9,P
1562484655.6,286047001.4,N
1562484675.4,286046998.3,N
1562484695.3,286046995.2,N
1562484715.1,286046996.0,N
1562484735.8,286046996.0,N
1562484755.7,286046997.3,N
1562484775.5,286046995.3,N
1562484795.4,286046999.2,N
1562484815.2,286046999.4,N
1562484835.0,286046993.8,N
1562484835.9,286046993.8,N
1562484855.8,286046991.4,Y
1562484875.6,286046993.6,P
1562484895.5,286046997.9,N
1562484915.3,286046995.3,N
1562484935.1,286046998.0,N
1562484955.9,286046994.9,N
1562484975.7,286046995.6,N
1562484995.6,286046998.4,N
1562485015.4,286046997.0,N
1562485035.2,286046996.9,N
1562485055.1,286047003.7,N
1562485056.0,286047003.7,N
1562485075.8,286047009.2,Y
1562485095.7,286047011.8,P
1562485115.5,286047011.3,N
1562485135.3,286047008.6,N
1562485155.2,286047013.5,N
1562485175.0,286047016.8,N
1562485175.9,286047016.8,N
1562485195.7,286047022.0,Y
1562485215.6,286047011.8,P
1562485235.4,286047010.7,P
1562485255.3,286047009.2,P
1562485275.1,286047006.1,Y
1562485295.8,286046994.7,P
1562485315.7,286046997.3,N
1562485335.5,286046994.2,N
1562485355.4,286046990.4,N
1562485375.2,286046987.3,N
1562485395.0,286046988.5,N
1562485395.9,286046988.5,N
1562485415.8,286046988.4,N
1562485435.6,286046987.9,N
1562485455.5,286046986.8,N
1562485475.3,286046989.4,N
1562485495.1,286046989.0,N
1562485515.9,286046986.9,N
1562485535.7,286046985.4,N
1562485555.5,286046985.6,N
1562485575.4,286046985.7,N
1562485595.2,286046988.6,N
1562485615.1,286046990.4,N
1562485616.0,286046990.4,N
1562485635.8,286046988.3,N
1562485655.6,286046987.2,N
1562485675.5,286046983.8,Y
1562485695.3,286046999.2,P
1562485715.1,286046993.5,N
1562485735.8,286046999.6,N
1562485755.6,286046998.1,N
1562485775.5,286046999.9,N
1562485795.3,286047000.6,N
1562485815.1,286047000.1,N
1562485835.9,286047000.3,N
1562485855.7,286047000.9,N
1562485875.5,286046997.6,N
1562485895.4,286046995.3,N
1562485915.2,286046995.5,N
1562485935.1,286046998.1,N
1562485936.0,286046998.1,N
1562485955.8,286046996.9,N
1562485975.6,286046993.3,N
1562485995.5,286046990.1,Y
1562486015.3,286046991.9,P
1562486035.2,286046988.5,P
1562486055.9,286046991.4,N
1562486075.7,286046988.7,Y
1562486095.6,286047003.8,P
1562486115.4,286047008.5,N
1562486135.2,286047009.9,N
1562486155.1,286047013.9,N
1562486156.0,286047013.9,N
1562486175.8,286047013.2,N
1562486195.7,286047009.9,N
1562486215.5,286047006.8,N
1562486235.3,286047002.9,N
1562486255.2,286047002.8,N
1562486275.0,286047004.1,N
1562486275.9,286047004.1,N
1562486295.8,286047005.3,N
1562486315.6,286047010.1,N
1562486335.4,286047013.5,N
1562486355.3,286047010.7,N
1562486375.1,286047005.2,N
1562486395.9,286047001.9,N
